Line Description,Description,Payment Amount,Posted Date
Direct Care Works Ltd,Supported Living,591,26/03/2015
Direct Care Works Ltd,Supported Living,800.32,27/03/2015
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,537.62,27/03/2015
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,12006.18,27/03/2015
Discovery Schools Academies Trust Ltd Parkland Primary School,Other Expenditure,1934,12/03/2015
Discovery Schools Academies Trust Ltd Parkland Primary School,Payment to Ext SEN Providers,4015,25/03/2015
Discovery Schools Academies Trust Ltd T/A Enderby Danemill Primary School,Payment to Ext SEN Providers,2227,25/03/2015
Dixons Coach & Travel Services,Home to Sch Trans - Buses,2176.83,04/03/2015
Dixons Coach & Travel Services,Home to Sch Trans - Buses,2615.71,04/03/2015
Dixons Coach & Travel Services,Home to Sch Trans - Buses,2719.59,04/03/2015
DJ Pallatt,R & M - Buildings,650,20/03/2015
DJ Pallatt,R & M - Buildings,680,30/03/2015
DJ Pallatt,R & M - Buildings,715.5,19/03/2015
DJ Pallatt,R & M - Buildings,751.5,19/03/2015
DJ Pallatt,R & M - Buildings,940,19/03/2015
DJ Pallatt,R & M - Buildings,1100,26/03/2015
DJ Pallatt,R & M - Buildings,1200,30/03/2015
DJ Pallatt,R & M - Buildings,1940,20/03/2015
DJ Pallatt,R & M of Buildings,660,20/03/2015
DJ Pallatt,Suspense,715.5,19/03/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,720,04/03/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2850,04/03/2015
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,-840.95,16/03/2015
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,605.96,16/03/2015
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,741.96,16/03/2015
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,866.24,16/03/2015
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,942.68,16/03/2015
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,1011.44,16/03/2015
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,1109.58,16/03/2015
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,1206.47,16/03/2015
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,1215.6,16/03/2015
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,3335.8,16/03/2015
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,47301.12,16/03/2015
DOLPHIN PROPERTY LTD (EXECUTIVE CARE GRP)&&SSARO3044,Residential,1616,16/03/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,660,06/03/2015
REDACTED PERSONAL DATA,Managed/Traditional Services,803.15,20/03/2015
Dorothy Goodman School Academy,Children&Families Spprt Servs,640,05/03/2015
Dorothy Goodman School Academy,Children&Families Spprt Servs,1500,26/03/2015
Dorothy Goodman School Academy,Payment to Ext SEN Providers,3958,25/03/2015
Dorothy Goodman School Academy,Payment to Ext SEN Providers,154455,25/03/2015
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-1342.86,16/03/2015
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-1142,16/03/2015
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-1133.71,16/03/2015
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,50808,16/03/2015
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,10406.8,16/03/2015
DRE HEALTHCARE LTD&&SSAROE417,Residential,10406.8,16/03/2015
D Rigby T/A Appollo Cars,Home to Sch Trans - Buses,1580,04/03/2015
Dronfield Electrical Contractors Ltd,Buildings - Operational,675.8,23/03/2015
Dronfield Electrical Contractors Ltd,R & M of Buildings,880.51,09/03/2015
Dronfield Electrical Contractors Ltd,R & M of Buildings,3271.39,20/03/2015
Dronfield Electrical Contractors Ltd,R & M Sites,510.72,20/03/2015
DUKERIES HEALTHCARE LTD&&SSARO1309,Residential,2716.8,16/03/2015
Dustraction Ltd,Operational Equipment,11011.2,30/03/2015
EAST COAST RECOVERY&&SSARO2900,Residential,-2010,16/03/2015
EAST COAST RECOVERY&&SSARO2900,Residential,-1340,16/03/2015
EAST COAST RECOVERY&&SSARO2900,Residential,618.75,16/03/2015
EAST COAST RECOVERY&&SSARO2900,Residential,1186.8,16/03/2015
EAST COAST RECOVERY&&SSARO2900,Residential,1814.23,16/03/2015
EAST COAST RECOVERY&&SSARO2900,Residential,2116.6,16/03/2015
EAST COAST RECOVERY&&SSARO2900,Residential,3445.71,16/03/2015
Eastfield Primary School Academy,Payment to Ext SEN Providers,4255,25/03/2015
Eastfield Primary School Academy,Rates,1929.15,09/03/2015
East Goscote Broomfield Primary Academy,Other Expenditure,1284,05/03/2015
East Midlands Crossroads,Voluntary Associations,915.47,30/03/2015
East Midlands Crossroads     1 T/A Carers Trust,Personal Accounts - Other,-16697.19,27/03/2015
East Midlands Crossroads     1 T/A Carers Trust,Personal Accounts - Other,16697.19,27/03/2015
East Midlands Crossroads     1 T/A Carers Trust,Private Contractors,2991.5,12/03/2015
East Midlands Crossroads     1 T/A Carers Trust,Private Contractors,3022.5,31/03/2015
EAST MIDLANDS CROSSROADS CARING FOR CARERS&&ISHCHC461,Home Care / Domiciliary,-3831.39,27/03/2015
EAST MIDLANDS CROSSROADS CARING FOR CARERS&&ISHCHC461,Home Care / Domiciliary,-1792.63,27/03/2015
EAST MIDLANDS CROSSROADS CARING FOR CARERS&&ISHCHC461,Home Care / Domiciliary,-792.23,27/03/2015
EAST MIDLANDS CROSSROADS CARING FOR CARERS&&ISHCHC461,Home Care / Domiciliary,-608.23,27/03/2015
EAST MIDLANDS CROSSROADS CARING FOR CARERS&&ISHCHC461,Home Care / Domiciliary,947.76,27/03/2015
EAST MIDLANDS CROSSROADS CARING FOR CARERS&&ISHCHC461,Home Care / Domiciliary,2100.87,27/03/2015
EAST MIDLANDS CROSSROADS CARING FOR CARERS&&ISHCHC461,Home Care / Domiciliary,4200.87,27/03/2015
EAST MIDLANDS CROSSROADS CARING FOR CARERS&&ISHCHC461,Home Care / Domiciliary,4342.18,27/03/2015
EAST MIDLANDS CROSSROADS CARING FOR CARERS&&ISHCHC461,Home Care / Domiciliary,5691.2,27/03/2015
EAST MIDLANDS CROSSROADS CARING FOR CARERS&&ISHCHC461,Home Care / Domiciliary,6080.13,27/03/2015
EAST MIDLANDS CROSSROADS CARING FOR CARERS&&ISHCHC461,Home Care / Domiciliary,18944.87,27/03/2015
East Midlands Housing Association     1,Voluntary Associations,1625,27/03/2015
East Midlands Housing Association     1,Voluntary Associations,8164,27/03/2015
Eastwood Grange Priory,Children&Families Spprt Servs,630,26/03/2015
EGERTON LODGE&&SSAROE40415,Residential,22135.68,16/03/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,752.4,04/03/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,912,04/03/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,924,04/03/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,957.6,04/03/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,1140,04/03/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,1423.8,04/03/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,1644,04/03/2015
Elaines Taxis Ltd,Recharge of Pooled Transp Cost,1075.2,04/03/2015
Elaines Taxis Ltd,Recharge of Pooled Transp Cost,1152,04/03/2015
Elaines Taxis Ltd,Recharge of Pooled Transp Cost,1596,04/03/2015
Elaines Taxis Ltd,S.E.N. Taxi Hire,1596,04/03/2015
Elaines Taxis Ltd,S.E.N. Taxi Hire,1824,04/03/2015
Elaines Taxis Ltd,S.E.N. Taxi Hire,2280,04/03/2015
Electronic Assembly Services Ltd,Personal Accounts - Other,3400,20/03/2015
ELIZABETH FITZROY HOMES (HUWS)&&SSARO3075,Residential,3073.12,16/03/2015
Elliott Group Ltd,Buildings - Operational,3259.2,13/03/2015
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,1383.72,16/03/2015
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,15248,16/03/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,505.78,06/03/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,505.78,10/03/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,505.78,13/03/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,505.78,24/03/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,527.56,10/03/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,527.56,20/03/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,527.56,24/03/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,542.08,10/03/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,542.08,13/03/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,542.08,24/03/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,629.2,06/03/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,629.2,10/03/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,629.2,13/03/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,629.2,20/03/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,680.02,06/03/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,680.02,10/03/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,680.02,13/03/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,680.02,24/03/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,813.12,06/03/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,813.12,13/03/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,813.12,24/03/2015
Enormous Art Ltd,Materials,730.92,27/03/2015
EON,Electricity,-756.37,31/03/2015
ESPA LTD&&SSAROE247,Residential,10946.92,16/03/2015
ESPO,General Equipment,979.2,13/03/2015
ESPO,Other Agency & Cont Services,8004,27/03/2015
REDACTED PERSONAL DATA,Voluntary Associations,757.99,27/03/2015
EVERSLEIGH NURSING HOME&&SSARO3138,Residential,6435.71,16/03/2015
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,914.2,27/03/2015
Excelsior Carpets,R & M - Buildings,1290,16/03/2015
EXCITE CARE LTD&&ISHC2382,Home Care / Domiciliary,-545.4,27/03/2015
EXCITE CARE LTD&&ISHC2382,Home Care / Domiciliary,638.45,27/03/2015
EXCITE CARE LTD&&ISHC2382,Home Care / Domiciliary,8799.84,27/03/2015
Fairfield Community Primary School Academy,Payment to Ext SEN Providers,1391,25/03/2015
Farndon Fields Academy Ltd,Payment to Ext SEN Providers,1979,25/03/2015
F AZAM T/A MARSTON COURT LTD&&SSAROE1054,Residential,3506.92,16/03/2015
F AZAM T/A MARSTON COURT LTD&&SSAROE1054,Residential,4056.64,16/03/2015
F AZAM T/A MARSTON COURT LTD&&SSAROE1054,Residential,8561.52,16/03/2015
FEES COLLECTION A/C&&SSAROE390,Residential,2590.64,16/03/2015
FEES COLLECTION A/C&&SSAROE390,Residential,4136.6,16/03/2015
FIELD HOUSE NURSING HOME&&SSARO2972,Residential,2680,16/03/2015
Fiftynine Cabs,Home to Sch Trans - Buses,758.1,06/03/2015
Fiftynine Cabs,Home to Sch Trans - Buses,835.81,06/03/2015
Fiftynine Cabs,S.E.N. Taxi Hire,1199.2,06/03/2015
REDACTED PERSONAL DATA,Other Transfer Payments,1273.5,27/03/2015
Fire Brigade Union,Fees & Charges (833),11250.56,06/03/2015
Fire Brigade Union,Personal Accounts - Other,11250.56,06/03/2015
FIRSTMILE LTD&&SSAROE642,Residential,1428.57,16/03/2015
FIRSTMILE LTD&&SSAROE642,Residential,1600,16/03/2015
FIRSTMILE LTD&&SSAROE642,Residential,2484,16/03/2015
FIRSTMILE LTD&&SSAROE642,Residential,36107.43,16/03/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,1390.04,27/03/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,1439.02,27/03/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,1777.51,27/03/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,1965.53,27/03/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,60832.05,27/03/2015
FIRSTSMILE LTD&&SSAROE6,Residential,-1028.57,16/03/2015
FIRSTSMILE LTD&&SSAROE6,Residential,742.86,16/03/2015
FIRSTSMILE LTD&&SSAROE6,Residential,790,16/03/2015
FIRSTSMILE LTD&&SSAROE6,Residential,1904,16/03/2015
FIRSTSMILE LTD&&SSAROE6,Residential,31492,16/03/2015
Five Rivers Child Care Ltd,Other Agency & Cont Services,3400,02/03/2015
Five Rivers Child Care Ltd,Other Agency & Cont Services,3764.29,03/03/2015
Five Rivers Child Care Ltd,Other Agency & Cont Services,3764.29,10/03/2015
Flow Mech Products Ltd,R & M Mechanical,1176,20/03/2015
Ford & Slater of Leicester,Petrol/Oil/Tyres/Spares,595.26,09/03/2015
Ford & Slater of Leicester,Petrol/Oil/Tyres/Spares,750,13/03/2015
Forest Driveways,Suspense,1697.1,30/03/2015
Forest Driveways,Suspense,3440,30/03/2015
Forest Schools Education Ltd,Training Expenses,898,26/03/2015
Forest Way School Academy Trust,Children&Families Spprt Servs,640,05/03/2015
Forest Way School Academy Trust,Payment to Ext SEN Providers,2420,25/03/2015
Forest Way School Academy Trust,Payment to Ext SEN Providers,103241,25/03/2015
Forest Way School Academy Trust,Schls Allocation & Staffing Rc,10000,20/03/2015
FORTIZ LTD T/A NURSING RELIEF AGENCY&&ISHCHC559,Home Care / Domiciliary,-743.28,27/03/2015
FORTIZ LTD T/A NURSING RELIEF AGENCY&&ISHCHC559,Home Care / Domiciliary,-697.76,27/03/2015
FORTIZ LTD T/A NURSING RELIEF AGENCY&&ISHCHC559,Home Care / Domiciliary,17105.68,27/03/2015
Fostering Dimensions Ltd,Other Agency & Cont Services,2802.8,27/03/2015
Fostering Dimensions Ltd,Other Agency & Cont Services,5032.2,27/03/2015
Fostering Dimensions Ltd,Other Agency & Cont Services,5185.56,27/03/2015
FOUNDATION CARE LTD T/A MANTON HALL&&SSAROE40333,Residential,1880,16/03/2015
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,30604,16/03/2015
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,572.15,16/03/2015
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,30604,16/03/2015
FOUR SEASONS HOMES (ILKESTON) LTD&&SSARO2854,Private Contractors,2742,16/03/2015
Future Home Care,Managed/Traditional Services,3155.48,10/03/2015
Future Home Care,Managed/Traditional Services,11704,10/03/2015
Future Home Care,Personal Accounts - Govt Depts,3155.48,10/03/2015
Future Home Care,Personal Accounts - Govt Depts,11704,10/03/2015
Future Home Care,Supported Living,3024,09/03/2015
Future Home Care,Supported Living,3155.48,10/03/2015
Future Home Care,Supported Living,4814.92,09/03/2015
Future Home Care,Supported Living,5801.48,09/03/2015
Future Home Care,Supported Living,6425.2,09/03/2015
Future Home Care,Supported Living,6554.8,09/03/2015
Future Home Care,Supported Living,11704,10/03/2015
Future Home Care,Supported Living,19502.36,27/03/2015
GABLES CARE HOME (MARKET HARBOROUGH) LTD&&SSAROE40322,Residential,-2576,16/03/2015
GABLES CARE HOME (MARKET HARBOROUGH) LTD&&SSAROE40322,Residential,-1011.99,16/03/2015
GABLES CARE HOME (MARKET HARBOROUGH) LTD&&SSAROE40322,Residential,7211,16/03/2015
Gaddesby Primary School Academy,Payment to Ext SEN Providers,949,25/03/2015
Gaddesby Primary School STEP Teaching School,Children&Families Spprt Servs,2000,20/03/2015
Gaddesby Primary School STEP Teaching School,Children&Families Spprt Servs,3000,13/03/2015
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,-1545.14,16/03/2015
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,18757.32,16/03/2015
Gartree High School Academy,Children&Families Spprt Servs,1270,05/03/2015
Gartree High School Academy,Payment to Ext SEN Providers,4001,24/03/2015
GB CARE LTD&&SSAROE928,Private Contractors,3008,16/03/2015
GB Lift Trucks Ltd,Contract Hire,792,09/03/2015
GEDLING VILLAGE LTD&&SSARO3071,Residential,2012,16/03/2015
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,-748,16/03/2015
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,865.41,16/03/2015
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,1153.89,16/03/2015
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,17520,16/03/2015
George Walker Ltd,Materials,1012.58,26/03/2015
George Walker (Tree Care) Ltd,Other Agency & Cont Services,6717.38,30/03/2015
George Walker (Tree Care) Ltd,Other Agency & Cont Services,7080.6,12/03/2015
GILDAWOOD COURT RESIDENTIAL HOMES LTD&&SSARO1886,Residential,5561.64,16/03/2015
Gill Cooke Personnel Ltd,Admin/Clerical/Prof Staff,612.28,25/03/2015
Gill Cooke Personnel Ltd,Admin/Clerical/Prof Staff,984.6,12/03/2015
Glebe House (Charnwood) Ltd,Day / CLC Services,1099.02,27/03/2015
Glebe House (Charnwood) Ltd,Day / CLC Services,2123.02,27/03/2015
Glebe House (Charnwood) Ltd,Private Contractors,524,27/03/2015
Glebe House (Charnwood) Ltd,Private Contractors,654,27/03/2015
Glebe House (Charnwood) Ltd,Private Contractors,868.75,27/03/2015
Glebe House (Charnwood) Ltd,Private Contractors,2064,27/03/2015
Glebe House (Charnwood) Ltd,Private Contractors,5520,27/03/2015
Glebe House (Charnwood) Ltd,Voluntary Associations,781.19,27/03/2015
Glenfield Primary School Academy,Children&Families Spprt Servs,640,25/03/2015
Glenfield Primary School Academy,Payment to Ext SEN Providers,-24170,25/03/2015
Glenfield Primary School Academy,Payment to Ext SEN Providers,-5659,25/03/2015
Glenfield Primary School Academy,Payment to Ext SEN Providers,1825,25/03/2015
Glenfield Primary School Academy,Payment to Ext SEN Providers,2556,25/03/2015
Glenfield Primary School Academy,Payment to Ext SEN Providers,4366,25/03/2015
Glenfield Primary School Academy,Payment to Ext SEN Providers,5530,25/03/2015
Glenfield Primary School Academy,Payment to Ext SEN Providers,6113,25/03/2015
Glenfield Primary School Academy,Payment to Ext SEN Providers,11318,25/03/2015
Glenfield Primary School Academy,Transfers to Schools,252001.27,26/03/2015
GLENKINDIE LODGE&&SSAROE312,Residential,1748.6,13/03/2015
Glenrose Luxury Travel,Home to Sch Trans - Buses,1045,04/03/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,844,12/03/2015
GMBATU,Fees & Charges (833),7334.14,09/03/2015
GMBATU,Suspense,7334.14,09/03/2015
GOLD CARE HOMES LTD&&SSARO2855,Residential,2000,16/03/2015
GOODWOOD ORCHARD REST HOME&&SSAROE40251,Residential,-666.71,16/03/2015
GOODWOOD ORCHARD REST HOME&&SSAROE40251,Residential,747.43,16/03/2015
GOODWOOD ORCHARD REST HOME&&SSAROE40251,Residential,3404,16/03/2015
GP HOMECARE LTD&&ISHC2049,Home Care / Domiciliary,-569.18,27/03/2015
GP HOMECARE LTD&&ISHC2049,Home Care / Domiciliary,590.12,27/03/2015
GP HOMECARE LTD&&ISHC2049,Home Care / Domiciliary,807.73,27/03/2015
GP HOMECARE LTD&&ISHC2049,Home Care / Domiciliary,21375.74,27/03/2015
GP Homecare Ltd T/A Radis Community Care,Cash Personal Budgets,575.8,27/03/2015
Grace Dieu Park Cricket Club,Grants,832.8,20/03/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1260,27/03/2015
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,-2440,16/03/2015
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,-1720,16/03/2015
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,-1167.14,16/03/2015
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,-675.71,16/03/2015
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,48606.29,16/03/2015
GRANGE SADDINGTON LTD&&SSAROE304,Residential,-2440,16/03/2015
GRANGE SADDINGTON LTD&&SSAROE304,Residential,-675.71,16/03/2015
GRANGE SADDINGTON LTD&&SSAROE304,Residential,48606.29,16/03/2015
GRANGEWOOD LODGE&&SSAROE44233,Residential,3432.88,16/03/2015
Grasmere Care Services Ltd,Private Contractors,14000,26/03/2015
Grasmere Care Services Ltd,Private Contractors,15500,02/03/2015
GRATIA&&SSAROE40405,Residential,-2420.6,16/03/2015
GRATIA&&SSAROE40405,Residential,19076.92,16/03/2015
Great Bowden Academy,Payment to Ext SEN Providers,949,25/03/2015
Great Dalby Primary School Academy,Payment to Ext SEN Providers,1030,25/03/2015
GREEN ACRES CHILDCARE&&EYRS1807,Grants,1880.07,09/03/2015
GREENACRES NURSING HOMES LTD&&SSAROE49047,Residential,1840,16/03/2015
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,13648,16/03/2015
GREENTREE ENTERPRISES LTD&&SSAROE768,Residential,3368,16/03/2015
Greenworks Solutions Ltd,Postal Services,612,06/03/2015
Greenworks Solutions Ltd,R & M - Buildings,2617.92,20/03/2015
Griffin Schools Trust T/A Park Lane Primary School & Nursery,Children&Families Spprt Servs,1270,24/03/2015
Groby Community College Academy,Children&Families Spprt Servs,1270,05/03/2015
Groby Community College Academy,Educational Visits,500,19/03/2015
Groby Community College Academy,Other Expenditure,1050,18/03/2015
Groby Community College Academy,Other Expenditure,2625,18/03/2015
Groby Community College Academy,Payment to Ext SEN Providers,9022,24/03/2015
GR Stribblehill,Recharge of Pooled Transp Cost,560,27/03/2015
GR Stribblehill,Recharge of Pooled Transp Cost,756,27/03/2015
GR Stribblehill,S.E.N. Taxi Hire,1080,27/03/2015
GR Stribblehill,S.E.N. Taxi Hire,1330,27/03/2015
Gryphon School,Children&Families Spprt Servs,640,05/03/2015
Gryphon School,Children&Families Spprt Servs,3810,24/03/2015
G Taylor Electrical Ltd,Buildings - Operational,539.68,20/03/2015
G Taylor Electrical Ltd,R & M of Buildings,7265.14,06/03/2015
G Taylor Electrical Ltd,R & M Sites,503.15,09/03/2015
G Taylor Electrical Ltd,R & M Sites,512.81,13/03/2015
G Taylor Electrical Ltd,R & M Sites,514.63,25/03/2015
G Taylor Electrical Ltd,R & M Sites,520.72,06/03/2015
G Taylor Electrical Ltd,R & M Sites,581.99,25/03/2015
G Taylor Electrical Ltd,R & M Sites,597.26,18/03/2015
G Taylor Electrical Ltd,R & M Sites,1063.2,13/03/2015
G Taylor Electrical Ltd,R & M Sites,2882.3,06/03/2015
G Taylor Electrical Ltd,R & M Sites,3210.47,20/03/2015
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,524.47,17/03/2015
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,601.38,27/03/2015
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,677.53,17/03/2015
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,694.63,17/03/2015
Guthlaxton Academy Trust,Payment to Ext SEN Providers,7169,24/03/2015
Hall Orchard CE Primary School Academy,Payment to Ext SEN Providers,1030,25/03/2015
Hanover Housing Association    1,Voluntary Associations,502.67,27/03/2015
Hanover Housing Association    1,Voluntary Associations,638.39,27/03/2015
Hanover Housing Association    1,Voluntary Associations,1625,27/03/2015
Hanson Aggregates,Materials,617.04,17/03/2015
Hanson Aggregates,Materials,822.72,23/03/2015
Hanson Aggregates,Materials,2056.8,20/03/2015
Hanson Aggregates,Materials,2262.48,17/03/2015
Hanson Aggregates,Materials,2673.84,13/03/2015
Hanson Aggregates,Materials,2673.84,16/03/2015
Harborough District Council (NDR),Rates,1525.89,31/03/2015
Harborough District Council (NDR),Suspense,808.18,31/03/2015
Harborough District Council (NDR),Suspense,4143.7,31/03/2015
Harborough District Council (NDR),Suspense,10364.48,31/03/2015
Hardwick House School,Consultants & Specialists,7700,17/03/2015
Hardwick House School,Payment to Ext SEN Providers,270160.41,26/03/2015
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Private Contractors,6044,16/03/2015
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Residential,-1032.14,16/03/2015
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Residential,-996.57,16/03/2015
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Residential,-703.43,16/03/2015
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Residential,6044,16/03/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,638.4,17/03/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,729.6,17/03/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,744.8,17/03/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,927.2,17/03/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,2126.6,17/03/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,3029.4,26/03/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,3060,20/03/2015
Hastings High School Academy,Children&Families Spprt Servs,2540,05/03/2015
Hastings High School Academy,Payment to Ext SEN Providers,4904,24/03/2015
HAYDN BARLOW CARE LTD T/A HOLMFIELD NURSING HOME&&SSAROE48788,Private Contractors,1640,16/03/2015
REDACTED PERSONAL DATA,Telephones,2200,27/03/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,505.01,17/03/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,513.02,03/03/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,542.1,17/03/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,545.09,19/03/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,561.12,02/03/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,572.76,02/03/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,572.76,10/03/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,572.76,17/03/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,572.76,25/03/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,576.53,09/03/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,580.5,02/03/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,580.5,27/03/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,586.7,17/03/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,588.76,03/03/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,588.76,09/03/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,589.27,26/03/2015
