Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 18/06/2016 - 18/07/2016,Adults and Communities,PAYPAL  PCROSSMAN,15/07/2016,200.00,Materials - General,Miscellaneous Apparel and Accessory Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,PAYPAL  STICKER W,12/07/2016,3.57,Other Expenditure - General,"Artist Supply Stores, Craft Shops",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,PAYPAL  STICKER W,12/07/2016,3.57,Other Expenditure - General,"Artist Supply Stores, Craft Shops",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,PAYPAL  STICKER W,12/07/2016,3.57,Other Expenditure - General,"Artist Supply Stores, Craft Shops",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,PAYPAL  TOBY THOMAS,29/06/2016,145.00,Training Expenses - General,"Colleges, Universities, Professional Schools, and",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,PAYPAL  TOBY THOMAS,11/07/2016,125.00,Training Expenses - General,"Colleges, Universities, Professional Schools, and",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,PAYPAL  WORKSHOPSAT,24/06/2016,28.00,Other Equipment & Materials - General,Miscellaneous Apparel and Accessory Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,PAYPAL  WU GUI JUN,13/07/2016,65.00,IT Equipment - Maintenance,Variety Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,PEYTON & BYRNE,04/07/2016,10.00,Conference - General,"Eating Places, Restaurants",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,PLANTABOX.CO.UK,13/07/2016,98.14,Revenue Financing of Capital - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,PLASTIC-ID,29/06/2016,23.10,Stationery - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,PONDEN HOME,08/07/2016,18.00,Furniture - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,POST OFFICE COUNTER,29/06/2016,13.68,Other Equipment & Materials - General,Postage Stamps,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,POST OFFICE COUNTER,07/07/2016,12.98,Postal Services - General,Postage Stamps,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,POST OFFICE COUNTER,08/07/2016,10.05,Postal Services - General,Postage Stamps,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,POST OFFICE SHOP,05/07/2016,184.20,General Equipment - General,Postage Stamps,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,POUNDSTRETCHER 292,08/07/2016,8.97,General Equipment - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,PREMIER MOBILITY (UK),17/06/2016,51.33,General Equipment - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,RYMAN,04/07/2016,37.86,Other Expenditure - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,RYMAN,04/07/2016,14.76,Other Expenditure - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,RYMAN,21/06/2016,46.95,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,RYMAN,13/07/2016,10.47,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,SAFECLEAN,20/06/2016,78.00,Cleaning Materials - General,Carpet and Upholstery Cleaning,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,SAFECLEAN,24/06/2016,220.00,Cleaning Materials - General,Carpet and Upholstery Cleaning,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,SAFESTORE LIMITED,27/06/2016,117.00,Other Expenditure - General,Public Warehousing,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,SAINSBURYS LOCAL,30/06/2016,5.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,SAINSBURYS S/MKT,11/07/2016,10.00,Display/Conservn/Exhibitions - Exhibitions,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,SAINSBURY'S S/MKT,21/06/2016,13.50,Stationery - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,SAINSBURY'S S/MKT,14/07/2016,11.50,Stationery - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Sainsburys S/mkts,29/06/2016,5.54,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Sainsburys S/mkts,14/07/2016,15.75,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,SCREWFIX,06/07/2016,14.16,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,SCREWFIX,08/07/2016,21.98,Furniture - General,"Building Materials, Lumber Stores",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,SCREWFIX,12/07/2016,62.15,General Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,SCREWFIX,15/07/2016,-6.65,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,SMITH BROTHERS STORES,11/07/2016,55.37,Aids & Adaptations - Minor Adaptations,"Heating, Plumbing, Air Conditioning Contractors",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,STAFFORDSHIRE COUNTY C,21/06/2016,-20.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,TALKTALK BUSINESS,30/06/2016,52.29,Telephones - General,Telecommunication Service Including Local and Long,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,TESCO STORE 2849,19/06/2016,6.00,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,TESCO STORES 2044,18/06/2016,5.50,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,TESCO STORES 5182,15/07/2016,119.82,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,TESCO STORES 5182,15/07/2016,12.85,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,TESCO STORES 5182,24/06/2016,39.40,Operational Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,TESCO STORES 5182,04/07/2016,123.78,Operational Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,TESCO STORES 5182,17/06/2016,156.37,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,TESCO STORES 5182,20/06/2016,123.63,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,TESCO STORES 5182,22/06/2016,56.10,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,TESCO STORES 5182,24/06/2016,137.50,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,TESCO STORES 5182,27/06/2016,139.34,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,TESCO STORES 5182,01/07/2016,102.01,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,TESCO STORES 5182,08/07/2016,144.21,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,TESCO STORES 5182,11/07/2016,83.66,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,THE BOOK PEOPLE,06/07/2016,118.99,Books - General,Book Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,THE CHELSEA MAGAZINE C,12/07/2016,41.25,Books - General,Miscellaneous Publishing and  Printing,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,THE RANGE,15/07/2016,43.52,Materials - General,Department Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,THE SCOTTISH CAFE AND RES,23/06/2016,6.30,Conference - General,"Eating Places, Restaurants",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,THREE-BILLPAY(CC),21/06/2016,19.99,Other Expenditure - General,Telecommunication Service Including Local and Long,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,THREE-BILLPAY(CC),12/07/2016,19.99,Other Expenditure - General,Telecommunication Service Including Local and Long,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,THREE-BILLPAY(CC),21/06/2016,9.99,Schools Agency staff - Support Staff,Telecommunication Service Including Local and Long,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,THREE-BILLPAY(CC),12/07/2016,9.99,Schools Agency staff - Support Staff,Telecommunication Service Including Local and Long,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,TRAINLINE,29/06/2016,25.55,Casual/Essential - General,Passenger Railways,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,TRAINLINE,12/07/2016,17.09,Casual/Essential - General,Passenger Railways,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,TRAINLINE,20/06/2016,8.93,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,TRAINLINE,21/06/2016,32.08,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,TRAINLINE,23/06/2016,64.16,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,TRAINLINE,23/06/2016,15.25,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,TRAINLINE,27/06/2016,-51.40,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,TRAINLINE,27/06/2016,64.16,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,TRAINLINE,04/07/2016,13.62,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,TRAMLINK NOTTINGHAM LIMIT,24/06/2016,4.00,Casual/Essential - General,Local and Suburban Commuter Pass Trans,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,TREEHOUSE,23/06/2016,17.06,Training Expenses - General,Schools and Educational Services-Not Elsewhere Cla,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,TRINITY COURT POTTERIE,16/06/2016,243.00,Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,TRINITY SQ CARPARK,27/06/2016,6.50,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,TUTTO MATTO,22/06/2016,19.00,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,TVLICENSING.CO.UK,06/07/2016,145.50,Other Expenditure - General,"Management, Consulting and Public Relations Servic",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,UPT - EMT NOTTINGHAM RAI,07/07/2016,14.00,Schools Agency staff - Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,VIRGIN TRAINS EC,24/06/2016,7.10,Conference - General,Passenger Railways,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,VIRGINTRAINSEC PBO STN,21/06/2016,121.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,VIRGINTRAINSEC SERVCS,02/07/2016,18.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,W BOYES & CO LTD COALV,04/07/2016,8.91,Materials - General,Discount Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,WASH AND GLOW,21/06/2016,23.98,General Equipment - General,"Specialty Cleaning, Polishing, and Sanitation Prep",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,WH SMITH,06/07/2016,41.11,Newspapers & Periodicals - General,News Dealers and Newsstands,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,WILKO RETAIL LIMIT,28/06/2016,10.00,General Equipment - General,Household Appliance Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,WILKO RETAIL LIMIT,13/07/2016,10.00,General Equipment - General,Household Appliance Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,WILKO RETAIL LIMIT,29/06/2016,51.53,Materials - General,Household Appliance Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,WILKO RETAIL LIMIT,06/07/2016,3.00,Materials - General,Household Appliance Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,WILKO RETAIL LIMIT,13/07/2016,19.00,Materials - General,Household Appliance Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,WILKO RETAIL LIMIT,15/07/2016,25.20,Materials - General,Household Appliance Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,WM MORRISON 054,22/06/2016,89.33,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,WM MORRISON 054,23/06/2016,149.56,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,WM MORRISON 054,07/07/2016,114.53,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,WM MORRISON 054,14/07/2016,99.24,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,WM MORRISONS,13/07/2016,12.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,WWW.BAKERROSS.CO.UK,30/06/2016,11.54,Display/Conservn/Exhibitions - Exhibitions,"Artist Supply Stores, Craft Shops",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,WWW.BAKERROSS.CO.UK,08/07/2016,32.19,Display/Conservn/Exhibitions - Exhibitions,"Artist Supply Stores, Craft Shops",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,WWW.EMBH-LTD.COM,30/06/2016,15.59,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,WWW.GOV.UK,20/06/2016,10.00,Other Expenditure - Public Enquiry fees,Professional Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,WWW.GREENFINGERS.COM,30/06/2016,83.36,Protective Clothing & Uniforms - General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,WWW.GREENFINGERS.COM,10/07/2016,-1.98,Protective Clothing & Uniforms - General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,WWW.OFCOM.ORG.UK,14/07/2016,75.00,Subscriptions - General,Professional Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,WWW.PAMS.CO.UK,13/07/2016,116.72,Materials - General,Catalog Merchants,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,WWW.PAMS.CO.UK,13/07/2016,7.95,Other Expenditure - General,Catalog Merchants,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,WWW.PRESERVATIONEQUIPM,13/07/2016,182.15,Other Expenditure - General,Public Warehousing,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,WWW.PRESERVATIONEQUIPM,14/07/2016,40.62,Other Expenditure - General,Public Warehousing,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,WWW.PRESERVATIONEQUIPM,30/06/2016,254.95,Other Services - General,Public Warehousing,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,WWW.ROYALMAIL.COM,30/06/2016,290.00,Postal Services - General,Postage Stamps,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,WWW.ROYALMAIL.COM,14/07/2016,55.00,Postal Services - General,Postage Stamps,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,WWW.TWYCROSSZOO.ORG,07/07/2016,65.48,Public Transport -  Staff - General,Tourist Attractions and Exhibits,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,WWW.VIKING-DIRECT.CO.U,29/06/2016,171.76,Stationery - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,WWW.ZEN.CO.UK,30/06/2016,34.76,Telephones - General,Computer Network/Information Services,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,ABLE REMOVALS AND STORAGE,28/06/2016,216.00,Other Expenditure - General,"Motor Freight Carriers, and Trucking",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,ALDI,04/07/2016,21.08,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,ALDI,20/06/2016,25.91,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,ALDI,11/07/2016,25.62,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,ALDI,24/06/2016,18.46,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,ALDI,04/07/2016,94.80,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,ALLPAY MOTO (CALLPAY/IVR,13/07/2016,109.69,Other Transfer Payments - Section 24,Charitable and Social Service Organizations,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,Amazon UK Marketplace,20/06/2016,37.36,Books - General,Book Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,Amazon UK Marketplace,22/06/2016,14.80,Books - General,Book Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,Amazon UK Marketplace,28/06/2016,5.19,Books - General,Book Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,Amazon UK Marketplace,29/06/2016,42.36,Books - General,Book Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,Amazon UK Marketplace,07/07/2016,13.94,Furniture - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,Amazon UK Marketplace,07/07/2016,55.76,Furniture - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,Amazon UK Marketplace,11/07/2016,-55.76,Furniture - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,Amazon UK Marketplace,11/07/2016,14.99,Furniture - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,Amazon UK Marketplace,06/07/2016,87.96,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,Amazon UK Marketplace,06/07/2016,144.94,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,Amazon UK Marketplace,11/07/2016,28.38,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,Amazon UK Marketplace,22/06/2016,250.00,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,Amazon UK Marketplace,03/07/2016,2.04,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,Amazon UK Marketplace,03/07/2016,40.87,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,Amazon UK Marketplace,12/07/2016,149.79,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,Amazon UK Marketplace,05/07/2016,30.60,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,Amazon UK Marketplace,14/07/2016,20.38,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,Amazon UK Marketplace,12/07/2016,59.99,Other Expenditure - General,Book Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,Amazon UK Marketplace,12/07/2016,59.99,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,Amazon UK Marketplace,07/07/2016,19.99,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,Amazon UK Retail,22/06/2016,32.81,IT Equipment - General,Direct Marketers - Other,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,Amazon UK Retail,09/07/2016,14.74,IT Equipment - General,Direct Marketers - Other,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,Amazon UK Retail,21/06/2016,28.84,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,Amazon UK Retail,30/06/2016,12.00,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,Amazon UK Retail,11/07/2016,35.83,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,Amazon UK Retail,08/07/2016,9.11,Stationery - General,Direct Marketers - Other,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,Amazon UK Retail,13/07/2016,22.09,Stationery - General,Direct Marketers - Other,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,Amazon UK Retail,24/06/2016,25.19,Training Expenses - General,Direct Marketers - Other,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,ARGOS,06/07/2016,254.97,Materials - General,Discount Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,ARGOS DIRECT,17/06/2016,199.99,Materials - General,Discount Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,ARGOS DIRECT,17/06/2016,23.92,Materials - General,Discount Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,ARGOS DIRECT,17/06/2016,72.92,Materials - General,Discount Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,ARGOS DIRECT,17/06/2016,309.98,Materials - General,Discount Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,ARGOS LTD,08/07/2016,100.00,Furniture - General,Discount Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,ARGOS LTD,20/06/2016,12.99,Materials - General,Discount Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,ARGOS LTD,21/06/2016,19.99,Materials - General,Discount Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,ARGOS RETAIL GROUP,21/06/2016,16.94,Materials - General,Discount Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,ARRIVA MID TRAVEL,15/07/2016,65.00,Other Equipment & Materials - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,ASDA STORES 4477,27/06/2016,5.23,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,17/06/2016,8.00,Cleaning Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,29/06/2016,20.24,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,06/07/2016,48.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,12/07/2016,9.06,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,27/06/2016,39.83,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,17/06/2016,121.77,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,28/06/2016,103.38,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,08/07/2016,184.28,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,14/07/2016,77.23,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,B&M Retail,28/06/2016,9.56,Provisions - General,Discount Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,B&M Retail,14/07/2016,10.28,Provisions - General,Discount Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,B&M RETAIL LTD,13/07/2016,2.00,Books - General,Discount Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,BAKERS WASTE SERVICES,22/06/2016,156.00,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,17/06/2016,66.90,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,22/06/2016,86.53,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,12/07/2016,55.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,12/07/2016,57.32,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
