Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,STAUNTON STABLES TEA,15/07/2015,32.60,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,SUNNYSIDE GARDEN CENTRE,01/07/2015,6.80,Materials - General,"Florists Supplies, Nursery Stock, and Flowers",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,SUNNYSIDE GARDEN CENTRE,07/07/2015,26.91,Materials - General,"Florists Supplies, Nursery Stock, and Flowers",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,SUPERDRUG STORES PLC,16/07/2015,14.16,Other Equipment & Materials - General,"Drug Stores, Pharmacies",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,SURVEYMONKEYCOM/HELP,12/07/2015,21.67,Publicity/Marketing - General,Continuity/Subscription Merchants,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,TALKTALK BUSINESS,09/07/2015,70.00,Communications Equipment - General,Telecommunication Service Including Local and Long,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,TESCO DIRECT,01/07/2015,62.50,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,TESCO STORES 5182,19/06/2015,123.19,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,TESCO STORES 5182,22/06/2015,82.93,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,TESCO STORES 5182,26/06/2015,189.45,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,TESCO STORES 5182,29/06/2015,195.23,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,TESCO STORES 5182,29/06/2015,57.99,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,TESCO STORES 5182,03/07/2015,183.05,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,TESCO STORES 5182,06/07/2015,144.82,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,TESCO STORES 5182,10/07/2015,181.33,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,TESCO STORES 5182,14/07/2015,67.58,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,TESCO STORES-2044,19/06/2015,8.98,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,TESCO STORES-2044,14/07/2015,3.60,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,THE BOOK PEOPLE,24/06/2015,227.87,Books - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,THE BOOK PEOPLE,07/07/2015,108.86,Books - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,THE ENGLISH HERITAGE T,08/07/2015,250.00,Subscriptions - General,Tourist Attractions and Exhibits,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,THE NATIONAL TRUST,26/06/2015,85.15,Display/Conservn/Exhibitions - Conservation,Charitable and Social Service Organizations,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,THE NATIONAL TRUST,03/07/2015,14.75,Other Services - General,"Eating Places, Restaurants",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,THE STABLE,17/06/2015,13.80,Display/Conservn/Exhibitions - Conservation,"Eating Places, Restaurants",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,THE TRAINLINE.COM,17/06/2015,180.03,Public Transport -  Staff - General,Passenger Railways,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,THE WORKS,01/07/2015,142.42,Books - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,TP COALVILLE,22/06/2015,16.97,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,TRADE UK,17/06/2015,104.60,General Equipment - General,"Building Materials, Lumber Stores",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,TVLICENSING.CO.UK,06/07/2015,145.50,IT Equipment - General,"Management, Consulting and Public Relations Servic",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,UK CAA GATWICK,09/07/2015,68.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,UPT EM STAMFORD TRAIN ST,16/06/2015,8.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,VIRGINTRAINSEC PBO STN,01/07/2015,106.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,W M MORRISONS CAFE,26/06/2015,4.68,Subsistence - General,"Eating Places, Restaurants",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,W M MORRISONS CAFE,08/07/2015,4.68,Subsistence - General,"Eating Places, Restaurants",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WICKES HINCKLEY,17/06/2015,43.64,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WICKES HINCKLEY,01/07/2015,41.60,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WILKO RETAIL LIMIT,25/06/2015,9.57,Aids & Adaptations - Minor Adaptations,Household Appliance Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WILKO RETAIL LIMIT,25/06/2015,18.90,General Equipment - General,Household Appliance Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WILKO RETAIL LIMIT,15/07/2015,66.35,General Equipment - General,Household Appliance Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WILKO RETAIL LIMIT,17/06/2015,13.28,Materials - General,Household Appliance Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WILKO RETAIL LIMIT,02/07/2015,31.75,Materials - General,Household Appliance Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WILKO RETAIL LIMIT,06/07/2015,45.85,Materials - General,Household Appliance Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WILKO RETAIL LIMIT,15/07/2015,7.10,Materials - General,Household Appliance Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WILKO RETAIL LIMIT,09/07/2015,4.12,R & M of Buildings - General,Household Appliance Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WILKO RETAIL LIMIT,08/07/2015,17.50,Stationery - General,Household Appliance Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WM MORRISON 054,17/06/2015,120.13,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WM MORRISON 054,20/06/2015,143.40,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WM MORRISON 054,25/06/2015,97.21,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WM MORRISON 054,26/06/2015,93.19,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WM MORRISON 054,01/07/2015,129.36,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WM MORRISON 054,02/07/2015,13.50,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WM MORRISON 054,03/07/2015,21.94,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WM MORRISON 054,04/07/2015,159.56,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WM MORRISON 054,08/07/2015,156.68,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WM MORRISON 054,15/07/2015,140.50,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WM MORRISONS,23/06/2015,8.33,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WM MORRISONS,11/07/2015,48.85,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WPCHRG.COM,03/07/2015,63.51,Communications Equipment - General,Computer Network/Information Services,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WWW.CROMWELL.CO.UK,02/07/2015,42.47,Display/Conservn/Exhibitions - Conservation,Hardware Equipment and Supplies,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WWW.DVLA.GOV.UK,23/06/2015,227.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WWW.DVLA.GOV.UK,25/06/2015,227.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WWW.FILMBANK.CO.UK,03/07/2015,114.33,Materials - General,Motion Picture and Video Tape Production,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WWW.FILMBANK.CO.UK,08/07/2015,124.54,Materials - General,Motion Picture and Video Tape Production,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WWW.INTERSERVE.COM,15/07/2015,58.50,Display/Conservn/Exhibitions - Exhibitions,Caterers,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WWW.ONESTOPSTAMPS.CO.U,06/07/2015,24.80,Other Expenditure - General,Stamp and Coin Stores-Philatelic and Numismatic Su,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WWW.PPLUK.COM,03/07/2015,432.88,Subscriptions - General,Membership Organizations-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WWW.ROMPALTD.COM,25/06/2015,390.00,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WWW.SOFMILITARY.CO.UK,18/06/2015,393.93,Operational Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WWW.UKPOS.COM,26/06/2015,104.46,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,WWW.ZEN.CO.UK,29/06/2015,34.76,Telephones - General,Computer Network/Information Services,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,99P STORES LTD,27/06/2015,2.97,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ADHD SOLUTIONS CIC,08/07/2015,30.00,Subscriptions - General,Charitable and Social Service Organizations,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ALDI,08/07/2015,10.59,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ALDI,26/06/2015,19.97,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ALDI,03/07/2015,29.31,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,17/06/2015,59.88,Books - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,19/06/2015,35.88,Books - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,26/06/2015,5.58,Books - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,13/07/2015,45.95,Books - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,23/06/2015,111.28,IT Equipment - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,01/07/2015,59.99,IT Equipment - Purchase - Hardware,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,24/06/2015,19.98,Other Equipment & Materials - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,02/07/2015,18.98,Other Equipment & Materials - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,18/06/2015,39.98,Other Expenditure - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,16/07/2015,11.07,Other Expenditure - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,08/07/2015,85.80,Stationery - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,Amazon UK Marketplace,20/06/2015,27.18,Books - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,Amazon UK Marketplace,19/06/2015,3.98,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,Amazon UK Marketplace,19/06/2015,24.58,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,Amazon UK Marketplace,20/06/2015,10.62,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,Amazon UK Marketplace,22/06/2015,12.99,Other Equipment & Materials - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,Amazon UK Marketplace,25/06/2015,16.98,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,Amazon UK Marketplace,25/06/2015,92.97,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,Amazon UK Marketplace,29/06/2015,15.70,Other Equipment & Materials - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,Amazon UK Marketplace,30/06/2015,9.78,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,Amazon UK Marketplace,07/07/2015,23.99,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,Amazon UK Marketplace,27/06/2015,8.16,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,Amazon UK Marketplace,08/07/2015,19.47,Stationery - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,Amazon UK Retail,30/06/2015,79.15,Materials - General,Direct Marketers - Other,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,Amazon UK Retail,25/06/2015,37.16,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,Amazon UK Retail,26/06/2015,37.16,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,Amazon UK Retail,26/06/2015,11.64,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,Amazon UK Retail,08/07/2015,8.11,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,Amazon UK Retail,19/06/2015,28.74,Other Expenditure - General,Direct Marketers - Other,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,Amazon UK Retail,07/07/2015,136.59,Stationery - General,Direct Marketers - Other,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,AMFBOWLING.CO.UK,08/07/2015,40.40,Public Transport -  Staff - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,AMZ PhysioRoomUK,19/06/2015,43.43,Communications Equipment - General,Computer Network/Information Services,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ANA WIZ LTD,24/06/2015,-29.95,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ARGOS LTD,25/06/2015,18.04,Materials - General,Discount Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ARGOS LTD,25/06/2015,227.44,Materials - General,Discount Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ARGOS LTD,10/07/2015,33.24,Operational Equipment - General,Discount Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ARGOS LTD,02/07/2015,71.24,Provisions - General,Discount Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ARGOS RETAIL GROUP,26/06/2015,234.94,Materials - General,Discount Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ARGOS RETAIL GROUP,03/07/2015,108.94,Other Equipment & Materials - General,Discount Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ARGOS RETAIL GROUP,18/06/2015,159.98,Other Transfer Payments - Section 24,Discount Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,AROSA CARAVAN PARK,13/07/2015,112.00,Other Equipment & Materials - General,Trailer Parks and Campgrounds,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ARRIVA PASSENGER S,18/06/2015,55.00,Other Transfer Payments - Section 24,Automotive Repair Shops (non-dealer),GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ASDA STORES,17/06/2015,40.76,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ASDA STORES,18/06/2015,50.66,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ASDA STORES,15/07/2015,37.00,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ASDA STORES 4477,29/06/2015,18.59,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ASDA STORES 4533,26/06/2015,68.75,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,22/06/2015,13.74,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,06/07/2015,6.29,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,03/07/2015,2.00,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,02/07/2015,125.00,Personal Needs of Clients - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,22/06/2015,187.18,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,22/06/2015,138.66,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,26/06/2015,12.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,29/06/2015,217.19,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,30/06/2015,216.16,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,03/07/2015,14.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,06/07/2015,164.03,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,06/07/2015,132.88,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,13/07/2015,160.96,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ATS EUROMASTER,09/07/2015,178.98,Operational Equipment - General,Automotive Tire Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,B & Q,16/07/2015,41.24,Other Equipment & Materials - General,"Building Materials, Lumber Stores",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,B&M RETAIL LTD,30/06/2015,3.88,General Equipment - General,Discount Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,B&M RETAIL LTD,30/06/2015,200.00,General Equipment - General,Discount Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,B&M RETAIL LTD,01/07/2015,109.92,General Equipment - General,Discount Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,B&M RETAIL LTD,19/06/2015,71.05,Materials - General,Discount Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,B&Q - LONGHBOROUGH,08/07/2015,7.50,Other Equipment & Materials - General,Caterers,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,BGRP LTD,01/07/2015,263.93,Other Equipment & Materials - General,"Furniture, Home Furnishings and Equipment Stores,",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,BOLTON METROPOLITAN BO,25/06/2015,10.15,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,BOOTS 6500,03/07/2015,9.57,Other Equipment & Materials - General,"Drug Stores, Pharmacies",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,BOOTS.COM,07/07/2015,33.49,Other Transfer Payments - Sector 17- Other,"Drug Stores, Pharmacies",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,BRITISH HEART FOUNDATI,25/06/2015,85.00,Other Services - General,Charitable and Social Service Organizations,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,BRU,14/07/2015,5.65,Subsistence - General,"Eating Places, Restaurants",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,BT BILL PAYMENT 1,03/07/2015,72.00,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,BT BILL PAYMENT 1,03/07/2015,60.00,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,BT BILL PAYMENT 1,03/07/2015,69.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,BT BILL PAYMENT 1,06/07/2015,123.00,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,BT BILL PAYMENT 1,16/07/2015,49.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,BT BILL PAYMENT 2,18/06/2015,71.97,R & M of Buildings - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,BT BILL PAYMENT 2,09/07/2015,70.74,R & M of Buildings - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,BT BILL PAYMENT 2,23/06/2015,60.00,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,BT BILL PAYMENT 2,24/06/2015,0.03,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,BT PAY BY PHONE,03/07/2015,71.97,Telephones - General,Telecommunication Service Including Local and Long,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,BT PAY BY PHONE,03/07/2015,49.94,Telephones - General,Telecommunication Service Including Local and Long,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,BT PAY BY PHONE,06/07/2015,91.97,Telephones - General,Telecommunication Service Including Local and Long,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,CAFFE NERO,08/07/2015,8.55,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,CAFFE NERO,23/06/2015,7.35,Subsistence - General,"Eating Places, Restaurants",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,30/06/2015,65.00,Client/Volunteers - General,Department Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,25/06/2015,3.63,Materials - General,Department Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,13/07/2015,65.00,Materials - General,Department Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,22/06/2015,4.01,Other Equipment & Materials - General,Department Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,24/06/2015,19.32,Other Equipment & Materials - General,Department Stores,GPC
