Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 18/07/2015 to 17/08/2015,Adults and Communities,SCREWFIX,23/07/2015,16.66,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,SCREWFIX,24/07/2015,14.16,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,SETON,28/07/2015,66.00,Other Equipment & Materials - General,Durable Goods Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,SMITH BROTHERS STORES,21/07/2015,58.63,Aids & Adaptations - Minor Adaptations,"Heating, Plumbing, Air Conditioning Contractors",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,SMITH BROTHERS STORES,21/07/2015,83.34,Aids & Adaptations - Minor Adaptations,"Heating, Plumbing, Air Conditioning Contractors",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,SMITH BROTHERS STORES,21/07/2015,83.34,Aids & Adaptations - Minor Adaptations,"Heating, Plumbing, Air Conditioning Contractors",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,SNOW BUSINESS INT,07/08/2015,10.45,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,SPARES SUPPLY COMPANY,22/07/2015,16.66,R & M of Buildings - General,Electrical Parts and Equipment,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,STUART WESTMORELAN,20/07/2015,500.00,General Equipment - General,"Furniture, Home Furnishings and Equipment Stores,",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,STUART WESTMORELAN,20/07/2015,304.98,General Equipment - General,"Furniture, Home Furnishings and Equipment Stores,",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,SURVEYMONKEY.COM,12/08/2015,26.00,Publicity/Marketing - General,Computer Network/Information Services,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,TALKTALK BUSINESS,21/07/2015,103.07,Telephones - General,Telecommunication Service Including Local and Long,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,TESCO STORES 2044,31/07/2015,15.38,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,TESCO STORES 5182,01/08/2015,78.00,Cleaning Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,TESCO STORES 5182,21/07/2015,60.51,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,TESCO STORES 5182,24/07/2015,172.44,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,TESCO STORES 5182,27/07/2015,158.03,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,TESCO STORES 5182,31/07/2015,214.78,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,TESCO STORES 5182,03/08/2015,146.68,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,TESCO STORES 5182,06/08/2015,152.51,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,TESCO STORES 5182,10/08/2015,131.91,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,TESCO STORES 5182,14/08/2015,95.04,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,THE BOOK PEOPLE,21/07/2015,30.51,Books - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,THE POST OFFICE,23/07/2015,1.26,Postal Services - General,Postage Stamps,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,THE RANGE,23/07/2015,6.58,Materials - General,Department Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,TRAINLINE.COM,11/08/2015,65.79,Casual/Essential - General,Passenger Railways,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,W BOYES & CO LTD COALV,28/07/2015,5.47,Other Equipment & Materials - General,Discount Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,W M MORRISONS CAFE,29/07/2015,4.68,Provisions - General,"Eating Places, Restaurants",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,W M MORRISONS CAFE,12/08/2015,4.68,Provisions - General,"Eating Places, Restaurants",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,W M MORRISONS CAFE,12/08/2015,6.24,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WATERSTONES,18/07/2015,8.99,Books - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WATERSTONES,18/07/2015,37.96,Books - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WATERSTONES,07/08/2015,250.00,Books - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WATERSTONES,07/08/2015,250.00,Books - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WATERSTONES,07/08/2015,4.89,Books - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WEALD AND DOWNLAND,10/08/2015,50.00,Public Transport -  Staff - General,RECREATION SERVICES--NOT ELSEWHERE CLASSIFIED,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WICKES,04/08/2015,24.94,Other Expenditure - General,"Building Materials, Lumber Stores",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WICKES,12/08/2015,8.64,Other Expenditure - General,"Building Materials, Lumber Stores",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WICKES HINCKLEY,09/08/2015,2.74,Operational Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WILKO RETAIL LIMIT,27/07/2015,24.00,General Equipment - General,Household Appliance Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WILKO RETAIL LIMIT,04/08/2015,17.54,General Equipment - General,Household Appliance Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WILKO RETAIL LIMIT,29/07/2015,4.15,Materials - General,Household Appliance Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WILKO RETAIL LIMIT,12/08/2015,23.07,Materials - General,Household Appliance Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WM MORRISON 054,28/07/2015,18.36,Client/Volunteers - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WM MORRISON 054,21/07/2015,31.20,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WM MORRISON 054,28/07/2015,20.70,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WM MORRISON 054,03/08/2015,8.76,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WM MORRISON 054,12/08/2015,21.64,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WM MORRISON 054,20/07/2015,35.92,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WM MORRISON 054,23/07/2015,106.99,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WM MORRISON 054,24/07/2015,107.03,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WM MORRISON 054,29/07/2015,125.59,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WM MORRISON 054,31/07/2015,96.12,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WM MORRISON 054,06/08/2015,107.80,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WM MORRISON 054,12/08/2015,88.75,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WM MORRISON 054,12/08/2015,33.95,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WM MORRISON 054,15/08/2015,104.08,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WM MORRISONS,07/08/2015,18.92,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WM MORRISONS,23/07/2015,17.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WM MORRISONS,24/07/2015,13.47,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WM MORRISONS,07/08/2015,48.50,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WM MORRISONS,14/08/2015,17.46,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WP-STAMPS DIRECT L,23/07/2015,146.10,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WWW.ALZPRODUCTS.CO.UK,31/07/2015,43.97,Other Equipment & Materials - General,Orthopedic Goods-Artificial Limb Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WWW.EAST2EDEN.CO.UK,22/07/2015,23.99,Materials - General,Discount Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WWW.FILMBANK.CO.UK,24/07/2015,126.58,Materials - General,Motion Picture and Video Tape Production,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WWW.FILMBANK.CO.UK,03/08/2015,97.00,Materials - General,Motion Picture and Video Tape Production,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WWW.HEALTHANDCARE.CO.U,27/07/2015,19.99,Other Equipment & Materials - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WWW.KNOCKONWOOD.CO.UK,21/07/2015,15.70,Other Equipment & Materials - General,"Music Stores-Musical Instruments, Pianos, Sheet Mu",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WWW.MULITCOLOUR.INFO,29/07/2015,105.99,Printing - General,Miscellaneous Publishing and  Printing,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WWW.MULITCOLOUR.INFO,13/08/2015,61.99,Printing - General,Miscellaneous Publishing and  Printing,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WWW.NEOPOST.CO.UK,20/07/2015,355.60,General Equipment - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WWW.PROP4SHOWS.O.UK,23/07/2015,35.34,Other Equipment & Materials - General,Miscellaneous Apparel and Accessory Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WWW.SIGN-HOLDERS.CO.UK,28/07/2015,33.00,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WWW.THESAFETYCENTRE.CO,03/08/2015,17.88,General Equipment - General,"Glass, Paint, Wallpaper Stores",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WWW.THEWORKS.CO.UK,21/07/2015,11.96,Books - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WWW.VIKING-DIRECT.CO.U,17/07/2015,96.98,Stationery - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WWW.WILDGOOSE.AC,13/08/2015,268.91,Books - General,Miscellaneous Publishing and  Printing,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,WWW.ZEN.CO.UK,28/07/2015,34.76,Telephones - General,Computer Network/Information Services,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,ALDI,13/08/2015,52.34,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,ALDI,27/07/2015,22.52,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,ALDI,22/07/2015,82.80,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,ALDI,06/08/2015,28.42,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,ALDI,10/08/2015,80.82,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,ALLPAY.NET VISA AND MAST,29/07/2015,51.00,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,14/08/2015,34.21,Materials - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,20/07/2015,-18.98,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,30/07/2015,3.47,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,31/07/2015,5.92,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,03/08/2015,16.89,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,10/08/2015,3.99,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,11/08/2015,2.50,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,22/07/2015,15.81,Other Expenditure - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,Amazon UK Marketplace,04/08/2015,2.97,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,Amazon UK Marketplace,12/08/2015,2.28,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,Amazon UK Marketplace,12/08/2015,8.09,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,Amazon UK Marketplace,13/08/2015,2.19,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,Amazon UK Marketplace,13/08/2015,8.95,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,Amazon UK Marketplace,13/08/2015,1.99,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,Amazon UK Marketplace,29/07/2015,16.66,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,Amazon UK Marketplace,30/07/2015,2.81,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,Amazon UK Marketplace,30/07/2015,2.81,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,Amazon UK Marketplace,30/07/2015,2.81,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,Amazon UK Marketplace,30/07/2015,2.81,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,Amazon UK Marketplace,30/07/2015,3.85,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,Amazon UK Marketplace,31/07/2015,16.04,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,Amazon UK Marketplace,05/08/2015,132.99,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,Amazon UK Marketplace,10/08/2015,11.80,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,Amazon UK Marketplace,11/08/2015,2.79,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,Amazon UK Marketplace,22/07/2015,17.31,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,Amazon UK Retail,24/07/2015,14.41,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,Amazon UK Retail,27/07/2015,17.70,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,Amazon UK Retail,30/07/2015,-3.30,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,Amazon UK Retail,13/08/2015,10.54,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,AMF BOWLING,18/07/2015,35.70,Personal Needs of Clients - Holidays & Outings,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,AMFBOWLING.CO.UK,03/08/2015,20.20,Public Transport -  Staff - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,ARGOS LTD,03/08/2015,33.24,Materials - General,Discount Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,ARGOS LTD,04/08/2015,151.44,Materials - General,Discount Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,ARGOS LTD,04/08/2015,21.84,Materials - General,Discount Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,ARGOS LTD,20/07/2015,15.98,Other Transfer Payments - Section 23 Grants,Discount Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,ARGOS RETAIL GROUP,24/07/2015,398.77,Other Equipment & Materials - General,Discount Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,ASDA STORES,30/07/2015,14.70,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,ASDA STORES 4477,06/08/2015,3.02,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,ASDA STORES 4533,23/07/2015,9.62,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,ASDA STORES 4798,23/07/2015,8.20,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,07/08/2015,18.29,Personal Needs of Clients - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,27/07/2015,136.74,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,03/08/2015,128.22,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,03/08/2015,151.90,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,10/08/2015,138.13,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,24/07/2015,3.80,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,B & Q,29/07/2015,33.34,Materials - General,"Building Materials, Lumber Stores",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,B&M Retail,12/08/2015,53.81,Materials - General,Discount Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,B&Q,11/08/2015,25.72,Other Equipment & Materials - General,"Building Materials, Lumber Stores",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,BOOTS MARKET,30/07/2015,15.00,General Equipment - General,"Drug Stores, Pharmacies",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,BOSWORTH WATER TRU,03/08/2015,236.67,Other Equipment & Materials - General,"Utilities-Electric, Gas, Sanitary, Water",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,BT BILL PAYMENT 1,17/07/2015,3.60,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,BT BILL PAYMENT 1,17/07/2015,71.97,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,BT BILL PAYMENT 1,31/07/2015,49.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,BT BILL PAYMENT 1,31/07/2015,49.64,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,BT BILL PAYMENT 1,31/07/2015,11.56,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,BT BILL PAYMENT 1,31/07/2015,170.75,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,BT BILL PAYMENT 1,13/08/2015,69.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,BT BILL PAYMENT 2,20/07/2015,219.55,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,BT BILL PAYMENT 2,31/07/2015,49.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,BT PAY BY PHONE,14/08/2015,122.64,Telephones - General,Telecommunication Service Including Local and Long,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,C P R WINDSCREENS,23/07/2015,525.00,General Equipment - General,Automotive Repair Shops (non-dealer),GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,CADBURY WORLD INTERNET,22/07/2015,87.63,Other Equipment & Materials - General,"Amusement Parks, Circuses, Carnivals, Fortune Tell",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,CAMDEN FOOD COMPANY,23/07/2015,5.60,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,CAPITAL FM ARENA,30/07/2015,108.00,Other Equipment & Materials - General,"Theatrical Products (Except Motion Pictures), Tick",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,27/07/2015,65.00,Client/Volunteers - General,Department Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,27/07/2015,65.00,Client/Volunteers - General,Department Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,20/07/2015,15.74,Other Equipment & Materials - General,Department Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,23/07/2015,13.03,Other Equipment & Materials - General,Department Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,30/07/2015,4.28,Other Equipment & Materials - General,Department Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,08/08/2015,21.08,Subsistence - General,Department Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,11/08/2015,15.14,Subsistence - General,Department Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,CEX,14/08/2015,50.00,R & M of Buildings - General,Electrical Parts and Equipment,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,CHARNWOOD BOROUGH COUNCI,27/07/2015,3.20,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,CHEAPOAIR.CO.UK 29622,12/08/2015,26.33,Casual/Essential - General,Travel Agencies,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,CINEMA DE LUX UPT,06/08/2015,27.00,Personal Needs of Clients - Holidays & Outings,Motion Picture Theatres,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,COSTA COFFEE,10/08/2015,21.35,Other Expenditure - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,CURRYS T/SALES,05/08/2015,229.99,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,DE MONTFORT EXPERTISE LTD,03/08/2015,500.00,Other Transfer Payments - Section 23 Grants,"Colleges, Universities, Professional Schools, and",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,DE MONTFORT EXPERTISE LTD,03/08/2015,416.67,Other Transfer Payments - Sector 17- Other,"Colleges, Universities, Professional Schools, and",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,DE MONTFORT EXPERTISE LTD,03/08/2015,367.91,Other Transfer Payments - Sector 17- Other,"Colleges, Universities, Professional Schools, and",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,DERWENT HOUSING ASSN L,29/07/2015,164.12,Schools Agency staff - Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,DRAYTON MANOR PARK LIMITE,05/08/2015,41.50,Personal Needs of Clients - Holidays & Outings,"Amusement Parks, Circuses, Carnivals, Fortune Tell",GPC
