Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 18/08/2015 to 17/09/2015,Adults and Communities,PRET A MANGER,04/09/2015,2.64,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,ROSE AND RADISH,24/08/2015,50,Other Expenditure - General,Florists,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,RYMAN,26/08/2015,33.8,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,RYMAN,02/09/2015,16.62,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,RYMAN,09/09/2015,16.62,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,SAINSBURYS LOCAL,20/08/2015,24.48,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,SAINSBURYS LOCAL,21/08/2015,23.78,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,SAINSBURYS LOCAL,06/09/2015,7.8,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,SAINSBURYS LOCAL,10/09/2015,5,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,SAINSBURYS LOCAL,14/09/2015,10.15,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,SAINSBURY'S S/MKT,09/09/2015,29.95,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Sainsburys S/mkts,24/08/2015,5.6,Aids & Adaptations - Minor Adaptations,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Sainsburys S/mkts,14/09/2015,28.87,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,SAINSBURYS S/MKTS,19/08/2015,5,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,SAM INTERNATIONAL,18/08/2015,70.35,Stationery - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,SCREWFIX DIRECT,26/08/2015,48.32,General Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,SELECT PUBLISHER LTD,28/08/2015,4.17,Books - General,Miscellaneous Publishing and  Printing,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,SMBC  REVENUES - C,25/08/2015,15.5,Schools Agency staff - Teaching Staff,"Management, Consulting and Public Relations Servic",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,SMBC  REVENUES - C,08/09/2015,-11.2,Schools Agency staff - Teaching Staff,"Management, Consulting and Public Relations Servic",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,SMBC REVENUES - IN,02/09/2015,11.2,Schools Agency staff - Teaching Staff,"Management, Consulting and Public Relations Servic",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,SPARES SUPPLY COMPANY,02/09/2015,14.58,Other Services - General,Electrical Parts and Equipment,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,STARBUCKS,07/09/2015,7.44,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,STARBUCKS,07/09/2015,9.85,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,SUNNYSIDE GARDEN CENTRE,31/08/2015,33.46,Provisions - General,"Florists Supplies, Nursery Stock, and Flowers",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,SUNNYSIDE GARDEN CENTRE,31/08/2015,57.35,Provisions - General,"Florists Supplies, Nursery Stock, and Flowers",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,SURVEYMONKEY.COM,12/09/2015,21.67,Publicity/Marketing - General,Computer Network/Information Services,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,TALKTALK BUSINESS,20/08/2015,182.07,Telephones - General,Telecommunication Service Including Local and Long,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,TESCO STORE 2846,17/08/2015,21.79,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,TESCO STORES 2044,17/08/2015,27.33,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,TESCO STORES 5182,03/09/2015,20,Consultants & Specialists - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,TESCO STORES 5182,20/08/2015,190.29,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,TESCO STORES 5182,24/08/2015,149.57,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,TESCO STORES 5182,24/08/2015,90.56,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,TESCO STORES 5182,28/08/2015,122.33,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,TESCO STORES 5182,31/08/2015,179.69,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,TESCO STORES 5182,04/09/2015,114.19,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,TESCO STORES 5182,07/09/2015,126.61,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,TESCO STORES 5182,11/09/2015,116.61,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,TESCO STORES 5182,14/09/2015,66.82,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,TESCO STORES 5182,14/09/2015,26.65,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,TESCO STORES 6045,17/08/2015,6.2,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,TESCO-STORES 2846,28/08/2015,4.75,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,TESCO-STORES-6065,29/08/2015,11.77,Schools Agency staff - Support Staff,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,TEXACO EASTWOODS,25/08/2015,37,Other Expenditure - General,Service Stations (with or without Ancillary Servic,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,THE PRINTING PEOPLE LT,09/09/2015,100,Operational Equipment - General,Miscellaneous Publishing and  Printing,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,TITTLEMOUSE GIFTS,19/08/2015,10.9,Other Equipment & Materials - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,TP COALVILLE,14/09/2015,28.99,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,TRAINLINE,04/09/2015,69.87,Casual/Essential - General,Passenger Railways,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,TRAINLINE,28/08/2015,120.36,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,TRAINLINE,01/09/2015,29.83,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,TRAINLINE,01/09/2015,12.49,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,TVLICENSING.CO.UK,09/09/2015,145.5,General Equipment - General,"Management, Consulting and Public Relations Servic",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,W M MORRISONS CAFE,19/08/2015,4.68,Provisions - General,"Eating Places, Restaurants",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,W M MORRISONS CAFE,26/08/2015,11.98,Provisions - General,"Eating Places, Restaurants",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,W M MORRISONS CAFE,02/09/2015,4.68,Provisions - General,"Eating Places, Restaurants",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,W M MORRISONS CAFE,09/09/2015,4.68,Provisions - General,"Eating Places, Restaurants",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,W M MORRISONS CAFE,09/09/2015,5.99,Provisions - General,"Eating Places, Restaurants",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WATERSTONES,18/08/2015,500,Materials - General,Book Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WICKES HINCKLEY,08/09/2015,6.63,General Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WILKO RETAIL LIMIT,04/09/2015,28,Furniture - General,Household Appliance Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WILKO RETAIL LIMIT,28/08/2015,25.41,General Equipment - General,Household Appliance Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WILKO RETAIL LIMIT,07/09/2015,9.9,General Equipment - General,Household Appliance Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WILKO RETAIL LIMIT,08/09/2015,5,Provisions - General,Household Appliance Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WILKO RETAIL LIMIT,26/08/2015,4.75,Stationery - General,Household Appliance Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WM MORRISON 054,21/08/2015,133.97,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WM MORRISON 054,21/08/2015,18.48,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WM MORRISON 054,22/08/2015,25,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WM MORRISON 054,01/09/2015,5.37,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WM MORRISON 054,05/09/2015,13.33,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WM MORRISON 054,19/08/2015,108.98,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WM MORRISON 054,26/08/2015,110.84,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WM MORRISON 054,28/08/2015,32.87,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WM MORRISON 054,02/09/2015,86.21,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WM MORRISON 054,04/09/2015,117.75,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WM MORRISON 054,05/09/2015,20.78,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WM MORRISON 054,09/09/2015,122.51,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WM MORRISON 054,09/09/2015,38.49,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WM MORRISON 054,09/09/2015,155.65,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WM MORRISONS,20/08/2015,51.13,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WM MORRISONS,24/08/2015,14.51,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WM MORRISONS,27/08/2015,4,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WM MORRISONS,05/09/2015,28.78,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WM MORRISONS,11/09/2015,33.15,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WWW LITTLECRAFTYBUGS CO U,20/08/2015,13.45,Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WWW.BIRMINGHAM.GOV.UK,25/08/2015,12,Training Expenses - General,Schools and Educational Services-Not Elsewhere Cla,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WWW.BIRMINGHAM.GOV.UK,25/08/2015,-10,Training Expenses - General,Schools and Educational Services-Not Elsewhere Cla,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WWW.CARBOLICSOAP.COM,20/08/2015,11.07,Other Equipment & Materials - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WWW.COMPUTINGPLUS.CO.UK,28/08/2015,78.8,General Equipment - General,Computer and Data Processing Services,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WWW.DER-ROEMER-SHOP.DE,11/09/2015,33.95,Other Equipment & Materials - General,Miscellaneous Personal Services-Not Elsewhere Clas,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WWW.GREENSHOP.CO.UK,11/09/2015,9.3,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WWW.IRONMONGERYDIRECT.,10/09/2015,25.74,General Equipment - General,"Glass, Paint, Wallpaper Stores",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WWW.KIDS-PARTYSHOP.CO.,26/08/2015,33.99,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WWW.MOVEMENT2.CO.UK,09/09/2015,111.6,General Equipment - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WWW.OFFICEFURNITUREONL,28/08/2015,124,General Equipment - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WWW.OFFICENEEDSDIRECT.,09/09/2015,36.23,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WWW.PLUMBERS-MATE.CO.U,27/08/2015,21.68,General Equipment - General,Plumbing and Heating Equipment,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WWW.PLUMBERS-MATE.CO.U,27/08/2015,2.98,Postal Services - General,Plumbing and Heating Equipment,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WWW.PROP4SHOWS.O.UK,14/09/2015,27.04,Other Equipment & Materials - General,Miscellaneous Apparel and Accessory Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WWW.ROYALMAIL.COM,21/08/2015,108,Postal Services - General,Postage Stamps,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WWW.RYMAN.CO.UK,01/09/2015,4.99,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WWW.TTS-GROUPS.CO.UK,19/08/2015,18.98,Other Equipment & Materials - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,WWW.ZEN.CO.UK,01/09/2015,34.76,Telephones - General,Computer Network/Information Services,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,A B WALLACE ENGRAVING,19/08/2015,39.99,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,AA STATIONERS LEICESTER,18/08/2015,8.31,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ALDI,17/08/2015,25.92,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ALDI,28/08/2015,16.79,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ALDI,12/09/2015,15.13,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ALDI,17/08/2015,60.69,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ALDI,01/09/2015,107.75,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ALDI,03/09/2015,53.02,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ALDI,03/09/2015,3.72,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ALDI,05/09/2015,15.09,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,16/09/2015,57.57,Books - General,Book Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,19/08/2015,3.85,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,19/08/2015,25.99,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,19/08/2015,14.9,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,Amazon UK Marketplace,04/09/2015,39.74,Books - General,Book Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,Amazon UK Marketplace,19/08/2015,34.95,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,Amazon UK Marketplace,07/09/2015,39.99,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,Amazon UK Marketplace,08/09/2015,19.84,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,Amazon UK Marketplace,18/08/2015,4.19,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,Amazon UK Marketplace,19/08/2015,15.72,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,Amazon UK Marketplace,19/08/2015,10.65,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,Amazon UK Marketplace,19/08/2015,9.97,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,Amazon UK Marketplace,19/08/2015,29.85,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,Amazon UK Marketplace,19/08/2015,2.7,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,Amazon UK Marketplace,20/08/2015,14.85,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,Amazon UK Marketplace,24/08/2015,24.99,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,Amazon UK Marketplace,02/09/2015,24.77,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,Amazon UK Marketplace,04/09/2015,35.97,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,Amazon UK Marketplace,04/09/2015,5.62,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,Amazon UK Marketplace,28/08/2015,34.99,Other Expenditure - General,Book Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,Amazon UK Marketplace,31/08/2015,5.65,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,Amazon UK Retail,19/08/2015,64.53,Materials - General,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,Amazon UK Retail,04/09/2015,42.92,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,Amazon UK Retail,04/09/2015,49.91,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,Amazon UK Retail,09/09/2015,9.09,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,Amazon UK Retail,19/08/2015,45,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,Amazon UK Retail,06/09/2015,39.18,Stationery - General,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,AMFBOWLING.CO.UK,20/08/2015,22.6,Public Transport -  Staff - General,Bowling Alleys,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ARGOS DIRECT,26/08/2015,287.94,Materials - General,Discount Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ARGOS LTD,18/08/2015,221.25,Materials - General,Discount Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ARGOS LTD,18/08/2015,151.44,Materials - General,Discount Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ARGOS LTD,20/08/2015,122.49,Materials - General,Discount Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ARGOS LTD,24/08/2015,189.44,Materials - General,Discount Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ARGOS LTD,24/08/2015,33.24,Materials - General,Discount Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ARGOS LTD,02/09/2015,35.12,Materials - General,Discount Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ARGOS LTD,02/09/2015,-7.59,Materials - General,Discount Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ARGOS LTD,02/09/2015,9.49,Materials - General,Discount Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ARGOS LTD,24/08/2015,44.99,Provisions - General,Discount Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ARGOS RETAIL GROUP,27/08/2015,149.99,Materials - General,Discount Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ARGOS RETAIL GROUP,27/08/2015,173.94,Materials - General,Discount Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ARGOS RETAIL GROUP,01/09/2015,29.99,Materials - General,Discount Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ASDA STORES 4477,27/08/2015,10.1,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ASDA STORES 4533,18/08/2015,25.79,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ASDA STORES 4798,17/08/2015,28.28,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ASDA STORES 4798,14/09/2015,3.9,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,26/08/2015,10,Personal Needs of Clients - Clothing,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,17/08/2015,69.68,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,18/08/2015,103.26,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,24/08/2015,2.4,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,24/08/2015,91.42,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,01/09/2015,118.12,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,07/09/2015,135.88,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,07/09/2015,145.14,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,14/09/2015,159.36,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,17/08/2015,9.75,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,11/09/2015,32.59,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,B & Q,19/08/2015,33.34,Materials - General,"Building Materials, Lumber Stores",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,B & Q,24/08/2015,47.98,Other Expenditure - General,"Building Materials, Lumber Stores",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,B & Q,25/08/2015,6.31,Other Expenditure - General,"Building Materials, Lumber Stores",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,B & Q,25/08/2015,3.8,Other Expenditure - General,"Building Materials, Lumber Stores",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,B & Q,25/08/2015,-4.82,Other Expenditure - General,"Building Materials, Lumber Stores",GPC
