Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
COSBY PRIMARY SCHOOL PRE-SCHOOL&&EYRSEXMT0107,Grants,6229.08,16/12/2016
COSBY PRIMARY SCHOOL PRE-SCHOOL&&EYRSEXMT0107,Grants,7806.11,13/12/2016
Cotesbach Village Hall Fund,Deferred Charges (Grants & Advances),5000,23/12/2016
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,5840.16,19/12/2016
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,7371.72,19/12/2016
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,12808.2,19/12/2016
Countesthorpe Community College Trust Academy,Payment to Ext SEN Providers,4935,28/12/2016
Countesthorpe Parish Council,Voluntary Associations,2430,30/12/2016
COUNTRY RETIREMENT AND NURSING HOMES T/A EVERSLEY&&SSARO3119,Private Contractors,2156.44,19/12/2016
REDACTED PERSONAL DATA,Suspense,5860,02/12/2016
CRAEGMOOR FACILITIES CO LTD RE CHARNWOOD LODGE&&SSAROE346,Residential,9110.68,19/12/2016
CRAEGMOOR FACILITIES CO LTD RE HALIFAX DRIVE&&SSAROE29669A,Residential,5344,19/12/2016
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,11742.2,19/12/2016
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,543,19/12/2016
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,1595.86,19/12/2016
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,2351.8,19/12/2016
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,2524.52,19/12/2016
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,4463.8,19/12/2016
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,6340.65,19/12/2016
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,36839.8,19/12/2016
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,-956.43,19/12/2016
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,-938.56,19/12/2016
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,1273.72,19/12/2016
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,2524.52,19/12/2016
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,4463.8,19/12/2016
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,6340.65,19/12/2016
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,36839.8,19/12/2016
CRAEGMOOR FACILITIES COMPANY LTD&&SSAROE8,Residential,7456,19/12/2016
 CRAEGMOOR VAUGHAN HOUSE&&SSARO3317,Residential,4565.4,19/12/2016
 CRAEGMOOR VAUGHAN HOUSE&&SSARO3317,Residential,9130.8,19/12/2016
CREATIVE CARE (EAST MIDLANDS) LTD&&SSARO2061,Residential,11659.44,19/12/2016
CROFT C OF E COMMUNITY PLAYGROUP&&EYRS1405,Grants,-8908.74,16/12/2016
CROFT C OF E COMMUNITY PLAYGROUP&&EYRS1405,Grants,2157.58,13/12/2016
CROFT C OF E COMMUNITY PLAYGROUP&&EYRS1405,Grants,8908.74,16/12/2016
Croft Hotel,Other Support,1248,02/12/2016
Croft Hotel,Other Support,1248,29/12/2016
REDACTED PERSONAL DATA,Grants,-2833.2,16/12/2016
REDACTED PERSONAL DATA,Grants,1087.18,13/12/2016
REDACTED PERSONAL DATA,Grants,2833.2,16/12/2016
DAIRY FARM DAY NURSERY&&EYRS1813,Grants,-7666.56,16/12/2016
DAIRY FARM DAY NURSERY&&EYRS1813,Grants,3339.79,13/12/2016
DAIRY FARM DAY NURSERY&&EYRS1813,Grants,7666.56,16/12/2016
DALLINGTON HOUSE&&SSAROE40408,Residential,9056,19/12/2016
DANSHELL HEALTHCARE LTD&&SSARO3301,Residential,12360,19/12/2016
DAVID LEWIS CENTRE&&SSARO3316,Residential,21924,19/12/2016
DAVID LEWIS CENTRE&&SSAROE72,Residential,2741.52,19/12/2016
David Ross Education Trust Re Charnwood College,Children&Families Spprt Servs,-2087,23/12/2016
David Ross Education Trust Re Charnwood College,Children&Families Spprt Servs,719,23/12/2016
David Ross Education Trust Re Charnwood College,Children&Families Spprt Servs,1270,23/12/2016
David Whyman Map Sales,Materials,509.63,13/12/2016
David Whyman Map Sales,Materials,562.12,14/12/2016
REDACTED PERSONAL DATA,Grants,-1004.4,16/12/2016
REDACTED PERSONAL DATA,Grants,1004.4,16/12/2016
REDACTED PERSONAL DATA,Grants,-1526.4,16/12/2016
REDACTED PERSONAL DATA,Grants,542.16,13/12/2016
REDACTED PERSONAL DATA,Grants,1526.4,16/12/2016
DEAFINITELY INDEPENDENT&&SSAROE700,Residential,7876,19/12/2016
REDACTED PERSONAL DATA,Grants,-1482.12,16/12/2016
REDACTED PERSONAL DATA,Grants,1482.12,16/12/2016
De Lisle College Catholic Voluntary Academy,Payment to Ext SEN Providers,1195,28/12/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1760,30/12/2016
REDACTED PERSONAL DATA,Residential,3787.4,19/12/2016
DE VERDUN CHILDRENS NURSERY&&EYRS1718,Grants,-14973.24,16/12/2016
DE VERDUN CHILDRENS NURSERY&&EYRS1718,Grants,-3092.73,16/12/2016
DE VERDUN CHILDRENS NURSERY&&EYRS1718,Grants,-2546.24,16/12/2016
DE VERDUN CHILDRENS NURSERY&&EYRS1718,Grants,2546.24,16/12/2016
DE VERDUN CHILDRENS NURSERY&&EYRS1718,Grants,3092.73,16/12/2016
DE VERDUN CHILDRENS NURSERY&&EYRS1718,Grants,14973.24,16/12/2016
REDACTED PERSONAL DATA,Residential,3560,19/12/2016
REDACTED PERSONAL DATA,Grants,-1314,16/12/2016
REDACTED PERSONAL DATA,Grants,-634.52,16/12/2016
REDACTED PERSONAL DATA,Grants,634.52,16/12/2016
REDACTED PERSONAL DATA,Grants,1314,16/12/2016
DIGINEW LTD&&SSARO3320,Private Contractors,1891.64,19/12/2016
Direct Cabs,Home to Sch Trans - Buses,704,30/12/2016
Direct Cabs,Home to Sch Trans - Buses,924,30/12/2016
Direct Cabs,Home to Sch Trans - Buses,1628,30/12/2016
Direct Cabs,Recharge of Pooled Transp Cost,1000,30/12/2016
Direct Cabs,S.E.N. Taxi Hire,829,30/12/2016
Direct Cabs,S.E.N. Taxi Hire,946,30/12/2016
Direct Cabs,S.E.N. Taxi Hire,1569.5,30/12/2016
Direct Care Works Ltd,Day / CLC Services,517.86,02/12/2016
Direct Care Works Ltd,Supported Living,552.31,02/12/2016
Direct Care Works Ltd,Supported Living,1872.75,12/12/2016
Direct Care Works Ltd,Supported Living,2310,15/12/2016
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,1628.08,30/12/2016
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,8929.21,02/12/2016
DIRECT SUPPORT 4U&&ISHC3765,Home Care / Domiciliary,1200,30/12/2016
DIRECT SUPPORT 4U&&ISHC3765,Home Care / Domiciliary,6808,30/12/2016
Direct Taxis,Recharge of Pooled Transp Cost,968,30/12/2016
Direct Taxis,S.E.N. Taxi Hire,1386,30/12/2016
Direct Taxis,S.E.N. Taxi Hire,1408,30/12/2016
Direct Taxis,S.E.N. Taxi Hire,1628,30/12/2016
Direct Taxis,S.E.N. Taxi Hire,1826,30/12/2016
Direct Taxis,S.E.N. Taxi Hire,2064,30/12/2016
Discovery Schools Academies Trust Ltd Parkland Primary School,Payment to Ext SEN Providers,3722,28/12/2016
Discovery Schools Academies Trust Ltd T/A Enderby Danemill Primary School,Payment to Ext SEN Providers,1084,28/12/2016
DIVERSE & UNIQUE CARE LTD&&EYRS1771,Grants,-4924.08,16/12/2016
DIVERSE & UNIQUE CARE LTD&&EYRS1771,Grants,-2564.15,16/12/2016
DIVERSE & UNIQUE CARE LTD&&EYRS1771,Grants,-1054.87,16/12/2016
DIVERSE & UNIQUE CARE LTD&&EYRS1771,Grants,1054.87,16/12/2016
DIVERSE & UNIQUE CARE LTD&&EYRS1771,Grants,2564.15,16/12/2016
DIVERSE & UNIQUE CARE LTD&&EYRS1771,Grants,4924.08,16/12/2016
DIWALI LTD&&SSAROE40425,Residential,500,19/12/2016
DIWALI LTD&&SSAROE40425,Residential,2460,19/12/2016
Dixons Coach & Travel Services,Home to Sch Trans - Buses,2175.84,01/12/2016
Dixons Coach & Travel Services,Home to Sch Trans - Buses,2560,01/12/2016
Dixons Coach & Travel Services,Home to Sch Trans - Buses,2991.78,30/12/2016
Dixons Coach & Travel Services,Home to Sch Trans - Buses,3520,30/12/2016
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,728,02/12/2016
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1012,30/12/2016
REDACTED PERSONAL DATA,Grants,-3070.98,16/12/2016
REDACTED PERSONAL DATA,Grants,1127.84,13/12/2016
REDACTED PERSONAL DATA,Grants,3070.98,16/12/2016
REDACTED PERSONAL DATA,Private Contractors,1052.74,09/12/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,800.63,29/12/2016
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,-2631.5,19/12/2016
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,46371.28,19/12/2016
DOLPHIN PROPERTY LTD (EXECUTIVE CARE GRP)&&SSARO3044,Residential,1616,19/12/2016
REDACTED PERSONAL DATA,Grants,-873,16/12/2016
REDACTED PERSONAL DATA,Grants,873,16/12/2016
DONNA MARIE MARSTON&&EYRS2571,Grants,976.9,13/12/2016
Dorothy Goodman School Academy,Payment to Ext SEN Providers,5833,28/12/2016
Dorothy Goodman School Academy,Payment to Ext SEN Providers,129955,28/12/2016
Dorothy Goodman School Academy,S.E.N. Taxi Hire,672.61,01/12/2016
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-2280.28,19/12/2016
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-1165.71,19/12/2016
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,733.71,19/12/2016
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,1120,19/12/2016
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,1944.86,19/12/2016
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,3308.29,19/12/2016
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,55446,19/12/2016
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,12309.6,19/12/2016
DRE HEALTHCARE LTD&&SSAROE417,Residential,12309.6,19/12/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,608,07/12/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1056,07/12/2016
DUKERIES HEALTHCARE LTD&&SSARO1309,Residential,2716.8,19/12/2016
DWP Debt Management,Personal Accounts - Other,1945.45,23/12/2016
DWP Job Centre Plus No 1 T/A Department for Work & Pensions,Provisions Expenditure,1561,30/12/2016
EARLY YEARS NURSERY&&EYRS1679,Grants,-25049.7,16/12/2016
EARLY YEARS NURSERY&&EYRS1679,Grants,10082.72,13/12/2016
EARLY YEARS NURSERY&&EYRS1679,Grants,25049.7,16/12/2016
EARLY YEARS NURSERY&&EYRS1697,Grants,-35364.36,16/12/2016
EARLY YEARS NURSERY&&EYRS1697,Grants,-12621.55,16/12/2016
EARLY YEARS NURSERY&&EYRS1697,Grants,-8110.42,16/12/2016
EARLY YEARS NURSERY&&EYRS1697,Grants,8110.42,16/12/2016
EARLY YEARS NURSERY&&EYRS1697,Grants,12621.55,16/12/2016
EARLY YEARS NURSERY&&EYRS1697,Grants,35364.36,16/12/2016
EARLY YEARS PRE SCHOOL T/A ST PETERS PRE SCHOOL&&EYRS1129,Grants,-10855.38,16/12/2016
EARLY YEARS PRE SCHOOL T/A ST PETERS PRE SCHOOL&&EYRS1129,Grants,2453.92,13/12/2016
EARLY YEARS PRE SCHOOL T/A ST PETERS PRE SCHOOL&&EYRS1129,Grants,10855.38,16/12/2016
EASTFIELD PRIMARY SCHOOL T/A TIDDLYWINKS&&EYRS1353,Grants,-15000.3,16/12/2016
EASTFIELD PRIMARY SCHOOL T/A TIDDLYWINKS&&EYRS1353,Grants,6369.37,13/12/2016
EASTFIELD PRIMARY SCHOOL T/A TIDDLYWINKS&&EYRS1353,Grants,15000.3,16/12/2016
EASTGATE CARE CANAL VUE&&SSARO3293,Private Contractors,1952,19/12/2016
EASTGATE CARE LTD&&SSARO3315,Private Contractors,2039.84,19/12/2016
East Goscote Broomfield Primary Academy,Payment to Ext SEN Providers,518,28/12/2016
EAST MIDLANDS CROSSROADS CARING FOR CARERS&&ISHCHC461,Home Care / Domiciliary,641.34,02/12/2016
EAST MIDLANDS CROSSROADS CARING FOR CARERS&&ISHCHC461,Home Care / Domiciliary,772.23,02/12/2016
EAST MIDLANDS CROSSROADS CARING FOR CARERS&&ISHCHC461,Home Care / Domiciliary,946.74,02/12/2016
EAST MIDLANDS CROSSROADS CARING FOR CARERS&&ISHCHC461,Home Care / Domiciliary,4654.13,02/12/2016
EAST MIDLANDS CROSSROADS CARING FOR CARERS&&ISHCHC461,Home Care / Domiciliary,4942.27,02/12/2016
EGERTON LODGE&&SSAROE40415,Residential,614,19/12/2016
EGERTON LODGE&&SSAROE40415,Residential,33963.68,19/12/2016
REDACTED PERSONAL DATA,Grants,-1481.4,16/12/2016
REDACTED PERSONAL DATA,Grants,544.49,13/12/2016
REDACTED PERSONAL DATA,Grants,1481.4,16/12/2016
REDACTED PERSONAL DATA,Grants,-595.47,16/12/2016
REDACTED PERSONAL DATA,Grants,595.47,16/12/2016
Elaines Taxis Ltd,Home to Sch Trans - Buses,580.8,30/12/2016
Elaines Taxis Ltd,Home to Sch Trans - Buses,660,30/12/2016
Elaines Taxis Ltd,Home to Sch Trans - Buses,896.4,02/12/2016
Elaines Taxis Ltd,Home to Sch Trans - Buses,1113.6,02/12/2016
Elaines Taxis Ltd,Home to Sch Trans - Buses,1156.8,02/12/2016
Elaines Taxis Ltd,Home to Sch Trans - Buses,1228.8,02/12/2016
Elaines Taxis Ltd,Home to Sch Trans - Buses,1344,02/12/2016
Elaines Taxis Ltd,Home to Sch Trans - Buses,1372.8,30/12/2016
Elaines Taxis Ltd,Home to Sch Trans - Buses,1531.2,30/12/2016
Elaines Taxis Ltd,Home to Sch Trans - Buses,1651.2,02/12/2016
Elaines Taxis Ltd,Home to Sch Trans - Buses,1689.6,30/12/2016
Elaines Taxis Ltd,Home to Sch Trans - Buses,1776,30/12/2016
Elaines Taxis Ltd,Home to Sch Trans - Buses,1848,30/12/2016
Elaines Taxis Ltd,Home to Sch Trans - Buses,2270.4,30/12/2016
Elaines Taxis Ltd,Recharge of Pooled Transp Cost,1555.2,02/12/2016
Elaines Taxis Ltd,Recharge of Pooled Transp Cost,1749.6,30/12/2016
Elaines Taxis Ltd,S.E.N. Taxi Hire,576,02/12/2016
Elaines Taxis Ltd,S.E.N. Taxi Hire,648,30/12/2016
Elaines Taxis Ltd,S.E.N. Taxi Hire,1344,02/12/2016
Elaines Taxis Ltd,S.E.N. Taxi Hire,1722,30/12/2016
Elaines Taxis Ltd,S.E.N. Taxi Hire,1920,02/12/2016
Elaines Taxis Ltd,S.E.N. Taxi Hire,2640,30/12/2016
REDACTED PERSONAL DATA,Grants,-843.9,16/12/2016
REDACTED PERSONAL DATA,Grants,843.9,16/12/2016
REDACTED PERSONAL DATA,Grants,940.53,13/12/2016
ELIZABETH FITZROY HOMES (HUWS)&&SSARO3075,Residential,3073.12,19/12/2016
REDACTED PERSONAL DATA,Residential,1651.72,19/12/2016
ELLISTOWN PLAYGROUP&&EYRS1585,Grants,-9172.26,16/12/2016
ELLISTOWN PLAYGROUP&&EYRS1585,Grants,-4658.88,16/12/2016
ELLISTOWN PLAYGROUP&&EYRS1585,Grants,-2335.27,16/12/2016
ELLISTOWN PLAYGROUP&&EYRS1585,Grants,2335.27,16/12/2016
ELLISTOWN PLAYGROUP&&EYRS1585,Grants,4658.88,16/12/2016
ELLISTOWN PLAYGROUP&&EYRS1585,Grants,9172.26,16/12/2016
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,-1591.2,19/12/2016
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,13660,19/12/2016
EMMANUEL PLAYGROUP&&EYRS1106,Grants,-11285.28,16/12/2016
EMMANUEL PLAYGROUP&&EYRS1106,Grants,1221.81,13/12/2016
EMMANUEL PLAYGROUP&&EYRS1106,Grants,11285.28,16/12/2016
Enable Care & Home Support Ltd,Home Care / Domiciliary,750.4,28/12/2016
Enable Care & Home Support Ltd,Home Care / Domiciliary,1470,28/12/2016
Enable Care & Home Support Ltd,Home Care / Domiciliary,1545.6,28/12/2016
Enable Care & Home Support Ltd,Home Care / Domiciliary,1568,28/12/2016
Enable Care & Home Support Ltd,Home Care / Domiciliary,1741.6,28/12/2016
Enable Care & Home Support Ltd,Home Care / Domiciliary,1937.6,28/12/2016
Enable Care & Home Support Ltd,Home Care / Domiciliary,2136.4,28/12/2016
Enable Care & Home Support Ltd,Home Care / Domiciliary,2329.6,28/12/2016
Enable Care & Home Support Ltd,Home Care / Domiciliary,3096.8,28/12/2016
Enable Care & Home Support Ltd,Home Care / Domiciliary,3292.8,28/12/2016
Enable Care & Home Support Ltd,Home Care / Domiciliary,4233.6,28/12/2016
Enable Care & Home Support Ltd,Home Care / Domiciliary,6364.4,28/12/2016
Enable Care & Home Support Ltd,Home Care / Domiciliary,6630.4,28/12/2016
Enable Care & Home Support Ltd,Home Care / Domiciliary,6899.2,28/12/2016
Enable Care & Home Support Ltd,Home Care / Domiciliary,7380.8,28/12/2016
Enable Care & Home Support Ltd,Voluntary Associations,54084.71,28/12/2016
ENDERBY DANEMILL PRE SCHOOL&&EYRS140316,Grants,-9496.08,16/12/2016
ENDERBY DANEMILL PRE SCHOOL&&EYRS140316,Grants,9496.08,16/12/2016
ENDERBY DANEMILL PRE SCHOOL&&EYRS140316,Grants,11233.87,13/12/2016
Environment Agency,Rech to Rev ac - Below Line,1026,13/12/2016
Environment Agency,Water Authority Precepts,-69849.75,22/12/2016
Environment Agency,Water Authority Precepts,69849.75,22/12/2016
ESPA LTD&&SSAROE247,Residential,10871.32,19/12/2016
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,2561.55,30/12/2016
EXCITE CARE LTD&&ISHC2382,Home Care / Domiciliary,811.73,30/12/2016
EXCITE CARE LTD&&ISHC2382,Home Care / Domiciliary,819.53,30/12/2016
EXCITE CARE LTD&&ISHC2382,Home Care / Domiciliary,2442.97,02/12/2016
EXCITE CARE LTD&&ISHC2382,Home Care / Domiciliary,8100.3,02/12/2016
Fairfield Community Primary School Academy,Payment to Ext SEN Providers,899,28/12/2016
FAIRFIELD LITTLE LEARNERS&&EYRS1412,Grants,-9804.24,16/12/2016
FAIRFIELD LITTLE LEARNERS&&EYRS1412,Grants,4614.64,13/12/2016
FAIRFIELD LITTLE LEARNERS&&EYRS1412,Grants,9804.24,16/12/2016
FAIRFIELD SCHOOL NURSERY&&EYRS1201,Grants,-43887.6,16/12/2016
FAIRFIELD SCHOOL NURSERY&&EYRS1201,Grants,43887.6,16/12/2016
FAIRFIELD SCHOOL NURSERY&&EYRS1201,Grants,45708.41,13/12/2016
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1192.35,02/12/2016
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1748.78,30/12/2016
FARMSIDE CHILDRENS DAY CARE LTD&&EYRS1738,Grants,-11154.6,16/12/2016
FARMSIDE CHILDRENS DAY CARE LTD&&EYRS1738,Grants,3802.36,13/12/2016
FARMSIDE CHILDRENS DAY CARE LTD&&EYRS1738,Grants,11154.6,16/12/2016
Farndon Fields Academy Ltd,Buildings - Operational,2500,15/12/2016
Farndon Fields Academy Ltd,Buildings - Operational,27852.45,08/12/2016
Farndon Fields Academy Ltd,Payment to Ext SEN Providers,1956,28/12/2016
FARNDON FIELDS COMMUNITY PROJECT&&EYRS1108,Grants,-8929.8,16/12/2016
FARNDON FIELDS COMMUNITY PROJECT&&EYRS1108,Grants,-4860.82,16/12/2016
FARNDON FIELDS COMMUNITY PROJECT&&EYRS1108,Grants,-1113.07,16/12/2016
FARNDON FIELDS COMMUNITY PROJECT&&EYRS1108,Grants,1113.07,16/12/2016
FARNDON FIELDS COMMUNITY PROJECT&&EYRS1108,Grants,4860.82,16/12/2016
FARNDON FIELDS COMMUNITY PROJECT&&EYRS1108,Grants,8929.8,16/12/2016
REDACTED PERSONAL DATA,Benefits,6715.58,01/12/2016
REDACTED PERSONAL DATA,Personal Accounts - Other,6715.58,01/12/2016
REDACTED PERSONAL DATA,Residential,16567.16,19/12/2016
F&CD Wells Ltd,Buildings - Operational,5242.68,23/12/2016
REDACTED PERSONAL DATA,Suspense,2669.1,23/12/2016
FEES COLLECTION A/C&&SSAROE390,Residential,2509.44,19/12/2016
FEES COLLECTION A/C&&SSAROE390,Residential,4134.2,19/12/2016
FIELD HOUSE NURSING HOME&&SSARO2972,Residential,2680,19/12/2016
Fire Brigade Union,Fees & Charges (833),4516.93,13/12/2016
Fire Brigade Union,Personal Accounts - Other,4516.93,13/12/2016
Fire Fighters Charity,Personal Accounts - Other,1106.88,02/12/2016
Fire Fighters Charity,Personal Accounts - Other,1133.88,30/12/2016
First Choice Care Agency Ltd,Home Care / Domiciliary,534.82,15/12/2016
First Choice Care Agency Ltd,Home Care / Domiciliary,542.5,15/12/2016
First Choice Care Agency Ltd,Home Care / Domiciliary,705.32,16/12/2016
FIRSTMILE LTD&&SSAROE642,Residential,-1284,19/12/2016
FIRSTMILE LTD&&SSAROE642,Residential,550.29,19/12/2016
FIRSTMILE LTD&&SSAROE642,Residential,856,19/12/2016
FIRSTMILE LTD&&SSAROE642,Residential,5136,19/12/2016
FIRSTMILE LTD&&SSAROE642,Residential,36404,19/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-2579.61,30/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-2566.35,30/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-2380.34,30/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-1922.58,30/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-1441.52,30/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-1245.02,30/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-866.96,30/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-640.86,30/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,500.25,02/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,512.5,30/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,611.73,30/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,613.4,02/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,654.7,30/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,815.64,30/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,847.48,30/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,855.12,30/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,892.18,30/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,1781.86,02/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,2656.6,30/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,2940.03,30/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,2980.95,30/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,3000.17,30/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,3079.13,30/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,3152.7,30/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,3269.64,30/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,3435.48,30/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,4370.13,02/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,4703.28,30/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,4987.73,30/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,7940.81,30/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,8426.03,30/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,9767,30/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,9779.15,30/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,18376.24,02/12/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Private Contractors,-38000,30/12/2016
FIRSTSMILE LTD&&SSAROE6,Residential,-1457.14,19/12/2016
FIRSTSMILE LTD&&SSAROE6,Residential,1384.29,19/12/2016
FIRSTSMILE LTD&&SSAROE6,Residential,35322,19/12/2016
FIRST STEPS PLAYGROUP (BARLESTONE)&&EYRS1109,Grants,-15006.84,16/12/2016
FIRST STEPS PLAYGROUP (BARLESTONE)&&EYRS1109,Grants,-3517.47,16/12/2016
FIRST STEPS PLAYGROUP (BARLESTONE)&&EYRS1109,Grants,-1418.62,16/12/2016
FIRST STEPS PLAYGROUP (BARLESTONE)&&EYRS1109,Grants,867,20/12/2016
FIRST STEPS PLAYGROUP (BARLESTONE)&&EYRS1109,Grants,1418.62,16/12/2016
FIRST STEPS PLAYGROUP (BARLESTONE)&&EYRS1109,Grants,3517.47,16/12/2016
FIRST STEPS PLAYGROUP (BARLESTONE)&&EYRS1109,Grants,15006.84,16/12/2016
Five Rivers Child Care Ltd,Other Agency & Cont Services,3642.6,16/12/2016
Five Rivers Child Care Ltd,Other Agency & Cont Services,3764.02,01/12/2016
Five Rivers Child Care Ltd,Other Agency & Cont Services,3764.02,16/12/2016
Five Rivers Child Care Ltd,Other Agency & Cont Services,3764.02,30/12/2016
FLECKNEY BAPTIST PRESCHOOL&&EYRS1782,Grants,-16770.6,16/12/2016
FLECKNEY BAPTIST PRESCHOOL&&EYRS1782,Grants,787.84,13/12/2016
FLECKNEY BAPTIST PRESCHOOL&&EYRS1782,Grants,16770.6,16/12/2016
REDACTED PERSONAL DATA,Grants,-14728.68,16/12/2016
REDACTED PERSONAL DATA,Grants,-4582.23,16/12/2016
REDACTED PERSONAL DATA,Grants,-3535.62,16/12/2016
REDACTED PERSONAL DATA,Grants,3535.62,16/12/2016
REDACTED PERSONAL DATA,Grants,4582.23,16/12/2016
REDACTED PERSONAL DATA,Grants,14728.68,16/12/2016
REDACTED PERSONAL DATA,Residential,2526,19/12/2016
FOOTSTEPS DAY NURSERY&&EYRS1693,Grants,-10020.6,16/12/2016
FOOTSTEPS DAY NURSERY&&EYRS1693,Grants,-3245.15,16/12/2016
