,,,
Report Title,,,
,,,
Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Click Travel,Public Transport -  Staff,2437.62,23/02/2017
CLIFFE HOUSE RESIDENTS A/C&&SSAROE47266,Residential,5800.2,13/02/2017
Clockwise    1,Personal Accounts - Other,1232,01/02/2017
Clockwise    1,Personal Accounts - Other,1232,28/02/2017
Coalville Cabs Ltd,Home to Sch Trans - Buses,662.4,02/02/2017
Coalville Cabs Ltd,Home to Sch Trans - Buses,691.2,02/02/2017
Coalville Cabs Ltd,Home to Sch Trans - Buses,708.48,02/02/2017
Coalville Cabs Ltd,Home to Sch Trans - Buses,726,17/02/2017
Coalville Cabs Ltd,Home to Sch Trans - Buses,835.2,02/02/2017
Coalville Cabs Ltd,Home to Sch Trans - Buses,1290.24,02/02/2017
Coalville Cabs Ltd,Personal Accounts - Govt Depts,938.4,02/02/2017
Coalville Cabs Ltd,Personal Accounts - Govt Depts,979.2,02/02/2017
Coalville Cabs Ltd,Personal Accounts - Govt Depts,1326,02/02/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,504,02/02/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,605.88,02/02/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,720,02/02/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,892.92,02/02/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,938.4,02/02/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,979.2,02/02/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1347.84,02/02/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1374.48,02/02/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1881.6,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,558.72,03/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,633.6,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,645.12,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,660,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,702.72,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,820.8,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,831.6,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,936,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,950.4,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,986.4,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,986.4,03/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,990.72,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,999.36,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1002.24,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1005.12,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1065.6,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1103.04,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1131.84,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1167.84,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1258.56,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1294.56,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1319.04,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1342.08,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1362.24,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1401.12,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1419.84,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1434.24,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1436.4,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1448.64,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1482,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1563.84,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1569.6,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1638,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1699.2,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1756.8,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1837.92,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1944,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1949.76,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,2134.08,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,2229.12,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,2264.16,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,2301.12,02/02/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,2548.8,02/02/2017
Coalville King Edward VII Academy,Payment to Ext SEN Providers,963,22/02/2017
Cobden Primary School Academy,Children&Families Spprt Servs,640,09/02/2017
Cobden Primary School Academy,Miscellaneous Insurance,1281.5,23/02/2017
Cobden Primary School Academy,Payment to Ext SEN Providers,2680,22/02/2017
COFRESH HOMES LLP (TUDOR CARE HOMES)&&SSARO1585,Residential,-1406.29,13/02/2017
COFRESH HOMES LLP (TUDOR CARE HOMES)&&SSARO1585,Residential,611.43,13/02/2017
COFRESH HOMES LLP (TUDOR CARE HOMES)&&SSARO1585,Residential,1311.43,13/02/2017
COFRESH HOMES LLP (TUDOR CARE HOMES)&&SSARO1585,Residential,6452,13/02/2017
Community Academies Trust,Children&Families Spprt Servs,1280,09/02/2017
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Home Care / Domiciliary,2075.19,24/02/2017
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,16991.12,13/02/2017
CONDOVER COLLEGE LTD&&SSAROE1331,Residential,-1838.57,13/02/2017
CONDOVER COLLEGE LTD&&SSAROE1331,Residential,1470.86,13/02/2017
CONDOVER COLLEGE LTD&&SSAROE1331,Residential,3309.43,13/02/2017
CONDOVER COLLEGE LTD&&SSAROE1331,Residential,14991.86,13/02/2017
CONIFER LODGE&&SSAROE40296,Residential,14120,13/02/2017
Connect Cars,Recharge of Pooled Transp Cost,1215.87,10/02/2017
Coram Adoption East Midlands,Other Agency & Cont Services,510,17/02/2017
Coram Adoption East Midlands,Other Agency & Cont Services,600,24/02/2017
Cornerstone Barristers,Suspense,1020,24/02/2017
Cosby Primary School Academy,Payment to Ext SEN Providers,1090,22/02/2017
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,-5582.44,13/02/2017
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,-5526.15,13/02/2017
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,-5503.64,13/02/2017
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,-1815.19,13/02/2017
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,-1694.18,13/02/2017
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,-1597.02,13/02/2017
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,-1389,13/02/2017
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,-572.2,13/02/2017
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,1408.08,13/02/2017
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,1508.66,13/02/2017
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,5840.16,13/02/2017
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,7371.72,13/02/2017
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,65743.49,13/02/2017
Countesthorpe Leysland Community College,Children&Families Spprt Servs,1270,24/02/2017
Countesthorpe Leysland Community College,Children&Families Spprt Servs,1920,09/02/2017
Countesthorpe Leysland Community College,Payment to Ext SEN Providers,6573,17/02/2017
Countesthorpe Parish Council,Furniture,3165,17/02/2017
COUNTRY RETIREMENT AND NURSING HOMES T/A EVERSLEY&&SSARO3119,Private Contractors,2156.44,13/02/2017
REDACTED PERSONAL DATA,Suspense,2570,01/02/2017
CRAEGMOOR FACILITIES CO LTD RE HALIFAX DRIVE&&SSAROE29669A,Residential,5344,13/02/2017
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,12470.2,13/02/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,-607.95,13/02/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,3485.81,13/02/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,34559.8,13/02/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,-651.43,13/02/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,1273.72,13/02/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,3485.81,13/02/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,34559.8,13/02/2017
CRAEGMOOR FACILITIES COMPANY LTD&&SSAROE8,Residential,7456,13/02/2017
CREATIVE CARE (EAST MIDLANDS) LTD&&SSARO2061,Residential,11659.44,13/02/2017
Croft Hotel,Other Support,1248,06/02/2017
DALLINGTON HOUSE&&SSAROE40408,Residential,9056,13/02/2017
DANSHELL HEALTHCARE LTD&&SSARO3301,Residential,12360,13/02/2017
DAVID LEWIS CENTRE&&SSARO3316,Payment to Ext SEN Providers,8327.67,13/02/2017
DAVID LEWIS CENTRE&&SSARO3316,Residential,21924,13/02/2017
DAVID LEWIS CENTRE&&SSAROE72,Residential,2697.72,13/02/2017
David Ross Education Trust Re Charnwood College,Children&Families Spprt Servs,1155,17/02/2017
DAWN SANDRA GOODE&&EYRS2012,Grants,1091.25,16/02/2017
DEAFINITELY INDEPENDENT&&SSAROE700,Residential,7876,13/02/2017
De Lisle College Catholic Voluntary Academy,Children&Families Spprt Servs,640,24/02/2017
De Lisle College Catholic Voluntary Academy,Display/Conservn/Exhibitions,1315,22/02/2017
De Lisle College Catholic Voluntary Academy,Payment to Ext SEN Providers,1493,22/02/2017
Department For Works & Pensions,Provisions Expenditure,585,07/02/2017
Department For Works & Pensions,Provisions Expenditure,615,14/02/2017
Department For Works & Pensions,Provisions Expenditure,829,07/02/2017
Derby City Council,Children&Families Spprt Servs,640,09/02/2017
Derby College,Payment to Ext SEN Providers,8293.55,10/02/2017
Derbyshire County Council,Children&Families Spprt Servs,1280,07/02/2017
DERWEN COLLEGE&&SSAROE205,Residential,3787.4,13/02/2017
DH&SC DAVIES T/A GERAINT HOUSE&&SSAROE40212,Residential,3560,13/02/2017
DIGINEW LTD&&SSARO3320,Private Contractors,1891.64,13/02/2017
Direct Cabs,Recharge of Pooled Transp Cost,755,03/02/2017
Direct Care Works Ltd,Supported Living,2887.5,13/02/2017
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,5198.2,24/02/2017
DIRECT SUPPORT 4U&&ISHC3765,Home Care / Domiciliary,540,24/02/2017
DIRECT SUPPORT 4U&&ISHC3765,Home Care / Domiciliary,644,24/02/2017
DIRECT SUPPORT 4U&&ISHC3765,Home Care / Domiciliary,1312,24/02/2017
DIRECT SUPPORT 4U&&ISHC3765,Home Care / Domiciliary,13544,24/02/2017
DIRECT SUPPORT 4U&&ISHC3765,Private Contractors,558,24/02/2017
DIRECT SUPPORT 4U&&ISHC3765,Private Contractors,571.5,24/02/2017
Discovery Schools Academies Trust Ltd Parkland Primary School,Children&Families Spprt Servs,2540,24/02/2017
Discovery Schools Academies Trust Ltd Parkland Primary School,Payment to Ext SEN Providers,4652,22/02/2017
Dixie Grammar School,Payment to Ext SEN Providers,6442.2,03/02/2017
REDACTED PERSONAL DATA,Suspense,568.18,08/02/2017
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,-1940.51,13/02/2017
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,44101.32,13/02/2017
DOLPHIN PROPERTY LTD (EXECUTIVE CARE GRP)&&SSARO3044,Residential,1616,13/02/2017
Dorothy Goodman School Academy,Children&Families Spprt Servs,1920,09/02/2017
Dorothy Goodman School Academy,Payment to Ext SEN Providers,5833,23/02/2017
Dorothy Goodman School Academy,Payment to Ext SEN Providers,44333.33,13/02/2017
Dorothy Goodman School Academy,Payment to Ext SEN Providers,128665,23/02/2017
Dorothy Goodman School Academy,S.E.N. Taxi Hire,598.51,03/02/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-1092.86,13/02/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-978.29,13/02/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-947.14,13/02/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,577.72,13/02/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,1020,13/02/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,1202,13/02/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,1614.43,13/02/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,47952,13/02/2017
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,1288.39,13/02/2017
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,15084.6,13/02/2017
DRE HEALTHCARE LTD&&SSAROE417,Residential,15084.6,13/02/2017
D Rigby T/A Appollo Cars,S.E.N. Taxi Hire,548,09/02/2017
DUKERIES HEALTHCARE LTD&&SSARO1309,Residential,2716.8,13/02/2017
DWP Debt Management,Personal Accounts - Other,1512.86,08/02/2017
Dylan Malpas,Grants,500,17/02/2017
EAST COAST RECOVERY&&SSARO2900,Residential,-2680,13/02/2017
EAST COAST RECOVERY&&SSARO2900,Residential,1187.65,13/02/2017
EAST COAST RECOVERY&&SSARO2900,Residential,2458,13/02/2017
Eastfield Primary School Academy,Payment to Ext SEN Providers,4632,17/02/2017
EASTGATE CARE LTD&&SSARO3315,Private Contractors,2039.84,13/02/2017
East Goscote Broomfield Primary Academy,Payment to Ext SEN Providers,647,22/02/2017
EAST MIDLANDS CROSSROADS CARING FOR CARERS&&ISHCHC461,Home Care / Domiciliary,569.45,24/02/2017
EGERTON LODGE&&SSAROE40415,Residential,2190,13/02/2017
EGERTON LODGE&&SSAROE40415,Residential,37406.54,13/02/2017
ELIZABETH FITZROY HOMES (HUWS)&&SSARO3075,Residential,3073.12,13/02/2017
Ellesmere College,Children&Families Spprt Servs,1280,07/02/2017
REDACTED PERSONAL DATA,Grants,500,17/02/2017
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,1651.72,13/02/2017
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,759.99,13/02/2017
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,1665.72,13/02/2017
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,4050.57,13/02/2017
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,13112,13/02/2017
ENABLE CARE & HOME SUPPORT LTD&&ISHC2477,Home Care / Domiciliary,955.5,24/02/2017
ENABLE CARE & HOME SUPPORT LTD&&ISHC2477,Home Care / Domiciliary,2028,24/02/2017
ENABLE CARE & HOME SUPPORT LTD&&ISHC2477,Home Care / Domiciliary,31554.25,24/02/2017
England Netball,Reserve Debtors,9500,14/02/2017
English Martyrs Catholic School,Other Local Authorities,2786,24/02/2017
EON,Electricity,-2518.8,03/02/2017
EON,Electricity,628.55,03/02/2017
EON,Electricity,2458.96,03/02/2017
ESPA LTD&&SSAROE247,Residential,10871.32,13/02/2017
ESPO,Consultants & Specialists,19201.8,02/02/2017
ESPO,Leasing Costs,11868,17/02/2017
ESPO,Personal Accounts - Other,590,10/02/2017
ETA CARE SOLUTIONS LTD&&ISHC3990,Home Care / Domiciliary,998.4,24/02/2017
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,2418,24/02/2017
Exton & Greetham Primary School,Children&Families Spprt Servs,1270,28/02/2017
Fairfield Community Primary School Academy,Payment to Ext SEN Providers,1406,22/02/2017
Family Futures Consortium Ltd,Other Agency & Cont Services,6193.75,16/02/2017
Farndon Fields Academy Ltd,Payment to Ext SEN Providers,2445,22/02/2017
F AZAM T/A MARSTON COURT LTD&&SSAROE1054,Residential,16567.16,13/02/2017
FEES COLLECTION A/C&&SSAROE390,Residential,2509.44,13/02/2017
FEES COLLECTION A/C&&SSAROE390,Residential,4450.76,13/02/2017
FIELD HOUSE NURSING HOME LTD&&SSARO2972,Residential,2680,13/02/2017
Fire Brigade Union,Fees & Charges (833),4408.1,03/02/2017
Fire Brigade Union,Personal Accounts - Other,4408.1,03/02/2017
Fire Fighters Charity,Personal Accounts - Other,1150.88,28/02/2017
FIRSTMILE LTD&&SSAROE642,Residential,-1712,13/02/2017
FIRSTMILE LTD&&SSAROE642,Residential,-672.57,13/02/2017
FIRSTMILE LTD&&SSAROE642,Residential,836.57,13/02/2017
FIRSTMILE LTD&&SSAROE642,Residential,1530,13/02/2017
FIRSTMILE LTD&&SSAROE642,Residential,2040,13/02/2017
FIRSTMILE LTD&&SSAROE642,Residential,38916.57,13/02/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-2388.66,24/02/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,671.88,24/02/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,3827.88,24/02/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Private Contractors,38000,23/02/2017
FIRSTSMILE LTD&&SSAROE6,Residential,1020,13/02/2017
FIRSTSMILE LTD&&SSAROE6,Residential,1528.57,13/02/2017
FIRSTSMILE LTD&&SSAROE6,Residential,1712,13/02/2017
FIRSTSMILE LTD&&SSAROE6,Residential,2513.43,13/02/2017
FIRSTSMILE LTD&&SSAROE6,Residential,33610,13/02/2017
FIRST STEPS PLAYGROUP (BARLESTONE)&&EYRS1109,Grants,2074.56,15/02/2017
F MUNGAR T/A CARL COURT RCH&&SSARO3307,Residential,2526,13/02/2017
Forest Driveways,Suspense,1176,02/02/2017
Forest Driveways,Suspense,2752,02/02/2017
Forest Driveways,Suspense,4243.28,02/02/2017
Forest Way School Academy Trust,Children&Families Spprt Servs,640,09/02/2017
Forest Way School Academy Trust,Display/Conservn/Exhibitions,1500,22/02/2017
Forest Way School Academy Trust,Payment to Ext SEN Providers,7500,23/02/2017
Forest Way School Academy Trust,Payment to Ext SEN Providers,14000,13/02/2017
Forest Way School Academy Trust,Payment to Ext SEN Providers,107732,23/02/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,692.2,24/02/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1008.51,24/02/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1208.54,24/02/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,2261.4,24/02/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,84305.35,24/02/2017
FOUNDATION CARE LTD T/A MANTON HALL&&SSAROE40333,Residential,1880,13/02/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,28428,13/02/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,-1238.57,13/02/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,-960,13/02/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,-570,13/02/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,1220,13/02/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,1430,13/02/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,28428,13/02/2017
FOUR SEASONS (EVEDALE) LTD&&SSARO3292,Private Contractors,1989.96,13/02/2017
FOUR SEASONS HOMES NO4 LTD T/A DOVE COURT CARE HOME&&SSARO3280,Private Contractors,2000.68,13/02/2017
FOUR SEASONS HOMES NO4 LTD T/A DOVE COURT CARE HOME&&SSARO3280,Residential,2000.68,13/02/2017
Frisby CE Primary School Academy,Payment to Ext SEN Providers,966,22/02/2017
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,-1942.85,13/02/2017
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,9504,13/02/2017
FUTURE DIRECTIONS CIC&&SSARO3273,Residential,3173.28,13/02/2017
Future Home Care,Managed/Traditional Services,6554.8,15/02/2017
Future Home Care,Personal Accounts - Govt Depts,6554.8,15/02/2017
Future Home Care,Supported Living,3024,15/02/2017
Future Home Care,Supported Living,3024,24/02/2017
Future Home Care,Supported Living,4534.92,02/02/2017
Future Home Care,Supported Living,4534.92,24/02/2017
Future Home Care,Supported Living,5889.52,15/02/2017
Future Home Care,Supported Living,5889.52,27/02/2017
Future Home Care,Supported Living,6425.2,15/02/2017
Future Home Care,Supported Living,6554.8,15/02/2017
GABLES CARE HOME (MARKET HARBOROUGH) LTD&&SSAROE40322,Residential,4894,13/02/2017
Gaddesby Primary School Academy,Payment to Ext SEN Providers,1356,22/02/2017
Gaddesby Primary School STEP Teaching School,Children&Families Spprt Servs,2650,01/02/2017
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,22029.32,13/02/2017
Gartree High School Academy,Children&Families Spprt Servs,640,09/02/2017
Gartree High School Academy,Payment to Ext SEN Providers,1651,22/02/2017
Gartree High School Academy,Payment to Ext SEN Providers,7394,22/02/2017
GB CARE LTD&&SSAROE928,Private Contractors,7512,13/02/2017
GB CARE LTD&&SSAROE928,Residential,7512,13/02/2017
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,1972.86,13/02/2017
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,24374,13/02/2017
GILDAWOOD COURT RESIDENTIAL HOMES LTD&&SSARO1886,Residential,1891.68,13/02/2017
Gilmorton Chandler CE Aided Primary School Academy,Payment to Ext SEN Providers,1356,22/02/2017
Glebe House (Charnwood) Ltd,Private Contractors,670.5,28/02/2017
Glebe House (Charnwood) Ltd,Private Contractors,1980,28/02/2017
Glenfield Parish Council,Grants,1500,03/02/2017
Glenfield Primary School Academy,Children&Families Spprt Servs,1280,09/02/2017
Glenfield Primary School Academy,Payment to Ext SEN Providers,2003,22/02/2017
Glenfield Primary School Academy,Payment to Ext SEN Providers,7263,22/02/2017
Glen Hills Primary School Academy,Children&Families Spprt Servs,1280,09/02/2017
Glen Hills Primary School Academy,Payment to Ext SEN Providers,2946,22/02/2017
Glen Parva Parish Council,IT Equipment,2400,13/02/2017
GMBATU,Fees & Charges (833),4651.61,03/02/2017
GMBATU,Suspense,4651.61,03/02/2017
G&MJ Crouch & Son Ltd T/A Crouch Recovery,Petrol/Oil/Tyres/Spares,2160,02/02/2017
GOLD CARE HOMES LTD&&SSARO2855,Residential,2000,13/02/2017
GOODWOOD ORCHARD REST HOME&&SSAROE40251,Residential,5504,13/02/2017
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,-822.71,13/02/2017
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,727.57,13/02/2017
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,3607.85,13/02/2017
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,47352,13/02/2017
GRANGE SADDINGTON LTD&&SSAROE304,Residential,-1678.57,13/02/2017
GRANGE SADDINGTON LTD&&SSAROE304,Residential,-1362.86,13/02/2017
GRANGE SADDINGTON LTD&&SSAROE304,Residential,892.86,13/02/2017
GRANGE SADDINGTON LTD&&SSAROE304,Residential,3607.85,13/02/2017
GRANGE SADDINGTON LTD&&SSAROE304,Residential,47352,13/02/2017
GRANGEWOOD LODGE&&SSAROE44233,Residential,3894.8,13/02/2017
GRATIA&&SSAROE40405,Residential,20926.8,13/02/2017
Great Bowden Academy,Payment to Ext SEN Providers,1356,22/02/2017
GREENACRES NURSING HOMES LTD&&SSAROE49047,Residential,4181.43,13/02/2017
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,785.72,13/02/2017
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,2200,13/02/2017
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,26592.43,13/02/2017
GREYSTOKE CHILDCARE LTD&&EYRS1759,Grants,930.48,01/02/2017
Griffin Schools Trust T/A Park Lane Primary School & Nursery,Children&Families Spprt Servs,640,09/02/2017
Groby Community College Academy,Children&Families Spprt Servs,2560,09/02/2017
Groby Community College Academy,Children&Families Spprt Servs,131215,17/02/2017
Groby Community College Academy,Display/Conservn/Exhibitions,1499,22/02/2017
Groby Community College Academy,Payment to Ext SEN Providers,8040,22/02/2017
GR Stribblehill,Recharge of Pooled Transp Cost,600,24/02/2017
GR Stribblehill,S.E.N. Taxi Hire,657.8,24/02/2017
Gryphon School,Children&Families Spprt Servs,640,24/02/2017
Gryphon School,Children&Families Spprt Servs,1280,09/02/2017
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,530.62,17/02/2017
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,542.58,17/02/2017
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,598.63,24/02/2017
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,689.95,03/02/2017
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,757.2,03/02/2017
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,868.78,03/02/2017
Guru Nanak Community Centre,Private Contractors,1125,08/02/2017
GVA Grimley Ltd,Consultants & Specialists,9840,24/02/2017
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,578.61,24/02/2017
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,622.08,24/02/2017
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,667.92,24/02/2017
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,718.08,24/02/2017
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,838.95,24/02/2017
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,1795.57,24/02/2017
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,1801.73,24/02/2017
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,51229.38,24/02/2017
Hall Orchard CE Primary School Academy,Payment to Ext SEN Providers,1090,22/02/2017
HALL ORCHARD EXTENDED SERVICES LTD&&EYRS1425,Grants,507,10/02/2017
Handy Cars,S.E.N. Taxi Hire,1980,14/02/2017
Handy Cars,S.E.N. Taxi Hire,2653.2,14/02/2017
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Private Contractors,3704,13/02/2017
HARMONY CARE & SUPPORT LTD&&ISHC2872,Home Care / Domiciliary,5317.79,24/02/2017
Harris Church of England Academy,Children&Families Spprt Servs,640,09/02/2017
