Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,510,04/07/2016
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,1020,04/07/2016
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,1649.14,04/07/2016
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,3060,04/07/2016
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,57136,04/07/2016
DRE HEALTHCARE LTD&&SSAROE417,Nursing,14402.8,04/07/2016
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,1792.29,04/07/2016
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,2952,04/07/2016
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,14402.8,04/07/2016
DRE HEALTHCARE LTD&&SSAROE417,Residential,14402.8,04/07/2016
REDACTED PERSONAL DATA,Residential,2491,04/07/2016
DUKERIES HEALTHCARE LTD&&SSARO1309,Residential,2716.8,04/07/2016
EASTGATE CARE CANAL VUE&&SSARO3293,Private Contractors,1673.15,04/07/2016
EASTGATE CARE CANAL VUE&&SSARO3293,Private Contractors,2928,04/07/2016
REDACTED PERSONAL DATA,Residential,34369.68,04/07/2016
REDACTED PERSONAL DATA,Residential,3073.12,04/07/2016
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,1599.72,04/07/2016
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,559.43,04/07/2016
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,856,04/07/2016
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,12264,04/07/2016
ESPA LTD&&SSAROE247,Residential,10871.32,04/07/2016
REDACTED PERSONAL DATA,Voluntary Associations,1000,04/07/2016
F AZAM T/A MARSTON COURT LTD&&SSAROE1054,Residential,16343.16,04/07/2016
FEES COLLECTION A/C&&SSAROE390,Residential,2600.24,04/07/2016
REDACTED PERSONAL DATA,Residential,4134.2,04/07/2016
FIELD HOUSE NURSING HOME&&SSARO2972,Residential,2680,04/07/2016
FIRST FOR CARE LTD&&SSARO2118,Residential,1612.44,04/07/2016
FIRSTMILE LTD&&SSAROE642,Residential,-1589.71,04/07/2016
FIRSTMILE LTD&&SSAROE642,Residential,-1457.14,04/07/2016
FIRSTMILE LTD&&SSAROE642,Residential,1412.57,04/07/2016
FIRSTMILE LTD&&SSAROE642,Residential,3361.15,04/07/2016
FIRSTMILE LTD&&SSAROE642,Residential,25244,04/07/2016
FIRSTSMILE LTD&&SSAROE6,Residential,-1748.57,04/07/2016
FIRSTSMILE LTD&&SSAROE6,Residential,36998,04/07/2016
FOUNDATION CARE LTD T/A MANTON HALL&&SSAROE40333,Residential,1880,04/07/2016
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,24432,04/07/2016
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,1178.57,04/07/2016
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,2000,04/07/2016
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,3121.43,04/07/2016
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,24432,04/07/2016
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,-3220,04/07/2016
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,-1734.29,04/07/2016
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,-588.57,04/07/2016
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,6100,04/07/2016
FUTURE DIRECTIONS CIC&&SSARO3273,Residential,3173.28,04/07/2016
GABLES CARE HOME (MARKET HARBOROUGH) LTD&&SSAROE40322,Residential,9913,04/07/2016
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,22029.32,04/07/2016
GB CARE LTD&&SSAROE928,Private Contractors,11360,04/07/2016
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,-984.28,04/07/2016
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,3064.08,04/07/2016
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,27684.08,04/07/2016
GILDAWOOD COURT RESIDENTIAL HOMES LTD&&SSARO1886,Residential,1891.68,04/07/2016
REDACTED PERSONAL DATA,Residential,1920.68,04/07/2016
GOLD CARE HOMES LTD&&SSARO2855,Residential,2000,04/07/2016
GOODWOOD ORCHARD REST HOME&&SSAROE40251,Residential,1377,04/07/2016
REDACTED PERSONAL DATA,Residential,5508,04/07/2016
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,48196,04/07/2016
GRANGE SADDINGTON LTD&&SSAROE304,Residential,-1748.57,04/07/2016
GRANGE SADDINGTON LTD&&SSAROE304,Residential,1020,04/07/2016
GRANGE SADDINGTON LTD&&SSAROE304,Residential,48196,04/07/2016
GRANGEWOOD LODGE&&SSAROE44233,Residential,-1372.98,04/07/2016
GRANGEWOOD LODGE&&SSAROE44233,Residential,-915.32,04/07/2016
GRANGEWOOD LODGE&&SSAROE44233,Residential,1077.02,04/07/2016
GRANGEWOOD LODGE&&SSAROE44233,Residential,1569.12,04/07/2016
GRANGEWOOD LODGE&&SSAROE44233,Residential,5707.52,04/07/2016
REDACTED PERSONAL DATA,Residential,20804.92,04/07/2016
GREENACRES NURSING HOMES LTD&&SSAROE49047,Residential,1840,04/07/2016
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,1712,04/07/2016
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,21980,04/07/2016
Harborough District Council,Other Local Authorities,10676,04/07/2016
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Private Contractors,3584,04/07/2016
HAYDN BARLOW CARE LTD T/A HOLMFIELD NURSING HOME&&SSAROE48788,Residential,2200,04/07/2016
HC ONE LTD RE BEAUVALE CARE HOME&&SSAROE48787,Residential,1884,04/07/2016
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Private Contractors,39151.2,04/07/2016
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,-2860,04/07/2016
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,-1894.29,04/07/2016
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,-919.29,04/07/2016
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,39151.2,04/07/2016
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Private Contractors,1282.29,04/07/2016
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Private Contractors,6772,04/07/2016
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Residential,6772,04/07/2016
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Private Contractors,1416,04/07/2016
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Private Contractors,2736,04/07/2016
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Private Contractors,2832,04/07/2016
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Private Contractors,29040,04/07/2016
HC ONE LTD RE MAGNA&&SSAROE68590,Nursing,1091.25,04/07/2016
HC ONE LTD RE MAGNA&&SSAROE68590,Nursing,2966.54,04/07/2016
HC ONE LTD RE MAGNA&&SSAROE68590,Private Contractors,-1098.43,04/07/2016
HC ONE LTD RE MAGNA&&SSAROE68590,Private Contractors,1371.43,04/07/2016
HC ONE LTD RE MAGNA&&SSAROE68590,Private Contractors,2285.71,04/07/2016
HC ONE LTD RE MAGNA&&SSAROE68590,Private Contractors,2966.54,04/07/2016
HC ONE LTD RE MAGNA&&SSAROE68590,Private Contractors,3200,04/07/2016
HC ONE LTD RE MAGNA&&SSAROE68590,Residential,2966.54,04/07/2016
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,-655.71,04/07/2016
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,765.14,04/07/2016
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,1100.57,04/07/2016
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,28479.24,04/07/2016
HC ONE LTD RE VICTORIA MANOR&&SSARO2689,Residential,1794.52,04/07/2016
HC ONE LTD RE WYMESWOLD&&SSAROE40245,Residential,-796.71,04/07/2016
HC ONE LTD RE WYMESWOLD&&SSAROE40245,Residential,12944,04/07/2016
HC ONE RE THE ROWANS&&SSAROE53508,Residential,1020,04/07/2016
HC ONE RE THE ROWANS&&SSAROE53508,Residential,1208.14,04/07/2016
HC ONE RE THE ROWANS&&SSAROE53508,Residential,62404,04/07/2016
HEATHCOTES CARE LTD&&SSAROE1336,Residential,-6282,04/07/2016
HEATHCOTES CARE LTD&&SSAROE1336,Residential,-5384.57,04/07/2016
HEATHCOTES CARE LTD&&SSAROE1336,Residential,-3141,04/07/2016
HEATHCOTES CARE LTD&&SSAROE1336,Residential,-897.43,04/07/2016
HEATHCOTES CARE LTD&&SSAROE1336,Residential,114175.24,04/07/2016
HEATHCOTES CB LLP&&SSAROE1336,Residential,17216.6,04/07/2016
HEATHCOTES M LTD&&SSARO2756,Residential,1851.43,04/07/2016
HEATHCOTES M LTD&&SSARO2756,Residential,8640,04/07/2016
HEATHCOTES M LTD&&SSARO2756,Residential,49678,04/07/2016
HEATHCOTES M LTD&&SSARO2756,Residential,54941.24,04/07/2016
REDACTED PERSONAL DATA,Residential,47455.84,04/07/2016
REDACTED PERSONAL DATA,Nursing,14443,04/07/2016
HERITAGE CARE&&SSAROE929,Private Contractors,14443,04/07/2016
REDACTED PERSONAL DATA,Supported Living,3948,04/07/2016
HERITAGE CARE&&SSAROE929,Supported Living,4213.44,04/07/2016
REDACTED PERSONAL DATA,Supported Living,4476.78,04/07/2016
HERITAGE CARE&&SSAROE929,Supported Living,7066.31,04/07/2016
HERITAGE MANOR LTD THE LAWNS&&SARO3279,Private Contractors,2632,04/07/2016
HERONS LODGE&&SSAROE433,Residential,9359.8,04/07/2016
HICARE LTD&&SSAROE438,Residential,2816,04/07/2016
HICARE LTD&&SSAROE438,Residential,5316,04/07/2016
HICARE LTD&&SSAROE438,Residential,8268,04/07/2016
HILL TOP MANOR CARE HOME&&SSARO3267,Private Contractors,2003.72,04/07/2016
HILL TOP MANOR CARE HOME&&SSARO3267,Residential,2003.72,04/07/2016
Hinckley & Bosworth Borough Council,Other Local Authorities,7370,04/07/2016
REDACTED PERSONAL DATA,Residential,13073.44,04/07/2016
HOLLYBANK TRUST&&SSAROE756,Residential,5956.44,04/07/2016
HOLLY LODGE COURT LTD&&SSAROE40373,Residential,13972,04/07/2016
HOLLYWELL CARE LTD&&SSAROE779,Residential,2176,04/07/2016
HOLMWOOD CARE LTD&&SSARO3282,Residential,2600,04/07/2016
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,4667.52,04/07/2016
HOMEFIELD&&SSARO3168,Private Contractors,11132.44,04/07/2016
HOME FROM HOME RESIDENTIAL CARE LTD&&SSAROE421,Residential,1712,04/07/2016
HOME FROM HOME RESIDENTIAL CARE LTD&&SSAROE421,Residential,5320,04/07/2016
HOPSCOTCH SOLUTIONS LTD&&SSARO2119,Residential,11062.36,04/07/2016
HOPSCOTCH SOLUTIONS LTD&&SSARO3247,Residential,3393.32,04/07/2016
HR CARE HOMES LTD&&SSARO1363,Residential,3670.36,04/07/2016
REDACTED PERSONAL DATA,Residential,1639.12,04/07/2016
HUNTERS LODGE CARE & SUPPORT LTD&&SSAROE40448,Residential,-1685.02,04/07/2016
HUNTERS LODGE CARE & SUPPORT LTD&&SSAROE40448,Residential,899.97,04/07/2016
HUNTERS LODGE CARE & SUPPORT LTD&&SSAROE40448,Residential,18227.8,04/07/2016
HUNTERS LODGE&&SSAROE40396,Residential,-671.6,04/07/2016
HUNTERS LODGE&&SSAROE40396,Residential,-575.66,04/07/2016
HUNTERS LODGE&&SSAROE40396,Residential,24383.6,04/07/2016
HUSKARDS NEW CARE LTD&&SSARO1910,Private Contractors,5412,04/07/2016
IDEAL CARE HOMES (NUMBER ONE) LTD&&SSARO2786,Residential,8924,04/07/2016
IVYDENE CARE HOME LTD&&SSAROE40287,Residential,1457.14,04/07/2016
IVYDENE CARE HOME LTD&&SSAROE40287,Residential,26098,04/07/2016
REDACTED PERSONAL DATA,Residential,737.96,04/07/2016
REDACTED PERSONAL DATA,Residential,1968,04/07/2016
JD ZENCARE LTD&&SSARO3171,Residential,1102.5,04/07/2016
JD ZENCARE LTD&&SSARO3171,Residential,1470,04/07/2016
JD ZENCARE LTD&&SSARO3171,Residential,26313.48,04/07/2016
REDACTED PERSONAL DATA,Nursing,23701.6,04/07/2016
REDACTED PERSONAL DATA,Private Contractors,23701.6,04/07/2016
REDACTED PERSONAL DATA,Residential,23701.6,04/07/2016
JUBILEE VILLA LTD&&SSAROE749,Residential,26557.8,04/07/2016
KEENGLEN CARE HOMES LTD&&SSARO3220,Residential,4542.01,04/07/2016
KEENGLEN CARE HOMES LTD&&SSARO3220,Residential,14852,04/07/2016
Kibworth Community Library,Furniture,9143.12,04/07/2016
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,22516,04/07/2016
KINGLEY PARTNERSHIP LTD T/A KINGLEY HOUSE&&SSARO1232,Residential,11484.44,04/07/2016
REDACTED PERSONAL DATA,Residential,3371.2,04/07/2016
KINGS RESIDENTIAL CARE HOMES LTD&&SSARO1726,Residential,6450,04/07/2016
KINGS RESIDENTIAL CARE HOMES LTD&&SSARO1726,Residential,24517.04,04/07/2016
REDACTED PERSONAL DATA,Residential,21528,04/07/2016
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,1748.57,04/07/2016
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,22840,04/07/2016
KNIGHTON MANOR LTD&&SSAROE68249,Residential,13700.56,04/07/2016
KNOWLE HOUSE NURSING HOME&&SSARO2882,Residential,2061.6,04/07/2016
LANDERMEADS INVESTMENTS LTD&&SSAROE51305,Private Contractors,3178,04/07/2016
LANDERMEADS INVESTMENTS LTD&&SSAROE51305,Residential,3178,04/07/2016
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Nursing,17926.8,04/07/2016
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,-1772,04/07/2016
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,17926.8,04/07/2016
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Residential,-874.29,04/07/2016
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Residential,17926.8,04/07/2016
LANGDALE VIEW&&SSARO1356,Private Contractors,-7191.56,04/07/2016
LANGDALE VIEW&&SSARO1356,Private Contractors,1180.29,04/07/2016
LANGDALE VIEW&&SSARO1356,Private Contractors,3584,04/07/2016
REDACTED PERSONAL DATA,Residential,1704,04/07/2016
LAWFORD HOUSE&&SSARO3263,Residential,1829.84,04/07/2016
REDACTED PERSONAL DATA,Residential,2124,04/07/2016
LCHAA (LEEDS AUTISM SERVICES)&&SSAROE81,Residential,7316.12,04/07/2016
LEICESTERSHIRE COUNTY CARE LIMITED&&SSARO3258,Residential,763.29,04/07/2016
LEICESTERSHIRE COUNTY CARE LIMITED&&SSARO3258,Residential,4168,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1600,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1589.71,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1406.29,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1229.14,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1161.71,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1100.57,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-947.14,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-794.86,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-689.14,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-655.71,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-625.71,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,510,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,550.29,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,582.86,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,611.43,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,716.85,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,728.57,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,768.86,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,794.86,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,838,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,856,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,917.14,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1039.43,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1100.57,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1345.14,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1528.57,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2040,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2056.86,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,3957.72,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,29032,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,29852,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,34472,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,39414.1,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,40040,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,43490.88,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,44344.3,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,44706.86,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,58542.6,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,1520,04/07/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,5528,04/07/2016
REDACTED PERSONAL DATA,Residential,4794.36,04/07/2016
REDACTED PERSONAL DATA,Private Contractors,9475.91,04/07/2016
REDACTED PERSONAL DATA,Residential,564.43,04/07/2016
REDACTED PERSONAL DATA,Residential,752.57,04/07/2016
REDACTED PERSONAL DATA,Residential,5379.96,04/07/2016
REDACTED PERSONAL DATA,Residential,9475.91,04/07/2016
REDACTED PERSONAL DATA,Residential,20734.04,04/07/2016
REDACTED PERSONAL DATA,Residential,39106.12,04/07/2016
LIFELINE NURSING SERVICES LTD T/A ST EDMUNDS&&SSAROE49039,Private Contractors,3444,04/07/2016
LIFELINE NURSING SERVICES LTD T/A ST EDMUNDS&&SSAROE49039,Residential,3444,04/07/2016
LINCOLNSHIRE HOUSE ASSOCIATION LTD&&SSARO2305,Residential,3425.44,04/07/2016
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-1657.14,04/07/2016
REDACTED PERSONAL DATA,Residential,-1379.69,04/07/2016
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-1360,04/07/2016
REDACTED PERSONAL DATA,Residential,-1262.93,04/07/2016
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-1256,04/07/2016
REDACTED PERSONAL DATA,Residential,-821.43,04/07/2016
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-810.86,04/07/2016
REDACTED PERSONAL DATA,Residential,1020,04/07/2016
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,40040,04/07/2016
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,2764,04/07/2016
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,15261.4,04/07/2016
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,8151.72,04/07/2016
LODGE TRUST&&SSAROE40324,Residential,29008.52,04/07/2016
LYNDHURST LODGE LTD&&SSAROE40340,Residential,-1613.29,04/07/2016
LYNDHURST LODGE LTD&&SSAROE40340,Residential,-572.57,04/07/2016
LYNDHURST LODGE LTD&&SSAROE40340,Residential,510,04/07/2016
LYNDHURST LODGE LTD&&SSAROE40340,Residential,969.72,04/07/2016
LYNDHURST LODGE LTD&&SSAROE40340,Residential,1613.29,04/07/2016
LYNDHURST LODGE LTD&&SSAROE40340,Residential,30668,04/07/2016
REDACTED PERSONAL DATA,Residential,39061.2,04/07/2016
MAGNUM HOLIDAYS LTD T/A ALSTON HOUSE RESIDENTIAL HOME&&SSAROE533,Residential,10365,04/07/2016
MARS CARE SERVICES LTD&&SSARO1430,Residential,-1473,04/07/2016
MARS CARE SERVICES LTD&&SSARO1430,Residential,636,04/07/2016
MARS CARE SERVICES LTD&&SSARO1430,Residential,852.14,04/07/2016
MARS CARE SERVICES LTD&&SSARO1430,Residential,1950,04/07/2016
MARS CARE SERVICES LTD&&SSARO1430,Residential,2534.8,04/07/2016
MARS CARE SERVICES LTD&&SSARO1430,Residential,16129.8,04/07/2016
MAURICARE LTD&&SSAROE40436,Residential,822,04/07/2016
MAURICARE LTD&&SSAROE40436,Residential,1284,04/07/2016
MAURICARE LTD&&SSAROE40436,Residential,1836,04/07/2016
M Bennett Ltd,Suspense,761.7,04/07/2016
M Bennett Ltd,Suspense,1197.9,04/07/2016
MEREVALE HOUSE RESIDENTIAL HOME&&SSAROE128,Residential,3600,04/07/2016
METHODIST HOME FOR THE AGED&&SSAROE40320,Residential,2011.28,04/07/2016
METHODIST HOME FOR THE AGED&&SSAROE40320,Residential,14948,04/07/2016
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Nursing,2273.6,04/07/2016
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,1700,04/07/2016
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,2273.6,04/07/2016
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Residential,2273.6,04/07/2016
MIDLAND HEALTHCARE LTD&&SSAROE1295,Private Contractors,3432,04/07/2016
MIDLAND HEALTHCARE LTD&&SSAROE1295,Residential,786.86,04/07/2016
MIDLAND HEALTHCARE LTD&&SSAROE1295,Residential,3432,04/07/2016
MINEHOME LTD T/A CHURCH TERRACE NURSING HOME&&SSAROE793,Residential,1772,04/07/2016
MYMIL LTD&&SSARO1930,Private Contractors,18864,04/07/2016
MYMIL LTD&&SSARO1930,Residential,1573.71,04/07/2016
MYMIL LTD&&SSARO1930,Residential,1780,04/07/2016
MYMIL LTD&&SSARO1930,Residential,1836,04/07/2016
MYMIL LTD&&SSARO1930,Residential,3616,04/07/2016
MYMIL LTD&&SSARO1930,Residential,18864,04/07/2016
MY PEACEMILLS LTD&&SSARO3176,Residential,1800,04/07/2016
NATIONAL AUTISTIC SOCIETY&&SSAROE385,Residential,44034.68,04/07/2016
REDACTED PERSONAL DATA,Residential,-1397.14,04/07/2016
REDACTED PERSONAL DATA,Residential,1089.72,04/07/2016
REDACTED PERSONAL DATA,Residential,5792.44,04/07/2016
NEW OPTIONS LTD (2) T/A AALPS CYMRU&&SSARO2160,Residential,9728,04/07/2016
REDACTED PERSONAL DATA,Residential,5188,04/07/2016
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,11221.6,04/07/2016
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Residential,11221.6,04/07/2016
NIRVANA CARE HOMES LTD T/A BRIARVALE CARE HOME&&SSARO2208,Residential,21999.56,04/07/2016
REDACTED PERSONAL DATA,Residential,3896,04/07/2016
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,-1284,04/07/2016
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,-856,04/07/2016
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,588.57,04/07/2016
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,794.86,04/07/2016
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,1284,04/07/2016
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,5136,04/07/2016
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,6358.86,04/07/2016
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,43702,04/07/2016
NORSACA Trading Ltd     1,Residential,5276.54,04/07/2016
NORTHCOTE DEVELOPMENT LTD T/A ORCHARD HOUSE&&SSARO1054,Residential,2236,04/07/2016
NORTHFIELD HOUSE RESIDENTIAL HOME (AMAFHH CARE HOMES LTD)&&SSAROE40359,Residential,511,04/07/2016
NORTHFIELD HOUSE RESIDENTIAL HOME (AMAFHH CARE HOMES LTD)&&SSAROE40359,Residential,20946,04/07/2016
North West Leicestershire District Council,Other Local Authorities,17597,04/07/2016
NOTTINGHAM COMMUNITY HOUSING ASSOCIATION&&SSARO3238,Residential,1140,04/07/2016
NOTTINGHAM COMMUNITY HOUSING ASSOCIATION&&SSARO3238,Residential,1409.14,04/07/2016
NOTTINGHAM COMMUNITY HOUSING ASSOCIATION&&SSARO3238,Residential,1761.43,04/07/2016
NOTTINGHAM COMMUNITY HOUSING ASSOCIATION&&SSARO3238,Residential,1763.43,04/07/2016
NOTTINGHAM COMMUNITY HOUSING ASSOCIATION&&SSARO3238,Residential,23622.33,04/07/2016
NOTTINGHAM REGIONAL SOCIETY FOR AUTISTIC CHILDREN & ADULTS&&SSAROE160,Residential,4803.56,04/07/2016
NOTTINGHAM REGIONAL SOCIETY FOR AUTISTIC CHILDREN & ADULTS&&SSAROE160,Residential,8387.8,04/07/2016
OAKFIELD (EASTERN MAUDIT) LTD&&SSAROE67,Residential,3856,04/07/2016
OAKLEIGH RESIDENTIAL HOME LTD&&SSAROE40349,Residential,-1504.86,04/07/2016
OAKLEIGH RESIDENTIAL HOME LTD&&SSAROE40349,Residential,-947.14,04/07/2016
OAKLEIGH RESIDENTIAL HOME LTD&&SSAROE40349,Residential,8032,04/07/2016
OLD VICARAGE&&SSARO3086,Residential,7400,04/07/2016
ORCHARD CARE HOMES COM (3) LTD&&SSARO1942,Private Contractors,2327.92,04/07/2016
ORCHARD CARE HOMES COM (3) LTD&&SSARO1942,Residential,1824.72,04/07/2016
ORCHARD HOUSE&&SSAROE297,Residential,701.43,04/07/2016
