Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Gilgen Door Systems UK Ltd,R & M of Buildings,-8088,06/06/2016
Gilgen Door Systems UK Ltd,R & M of Buildings,10231.2,06/06/2016
REDACTED PERSONAL DATA,Residential,1920.68,06/06/2016
REDACTED PERSONAL DATA,Fees & Charges (833),5414.46,06/06/2016
REDACTED PERSONAL DATA,Suspense,5414.46,06/06/2016
GOLD CARE HOMES LTD&&SSARO2855,Residential,2000,06/06/2016
GOODWOOD ORCHARD REST HOME&&SSAROE40251,Residential,3672,06/06/2016
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,808.57,06/06/2016
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,50156,06/06/2016
GRANGE SADDINGTON LTD&&SSAROE304,Residential,-512,06/06/2016
GRANGE SADDINGTON LTD&&SSAROE304,Residential,808.57,06/06/2016
GRANGE SADDINGTON LTD&&SSAROE304,Residential,50156,06/06/2016
GRANGEWOOD LODGE&&SSAROE44233,Residential,5491.92,06/06/2016
REDACTED PERSONAL DATA,Residential,-1215,06/06/2016
REDACTED PERSONAL DATA,Residential,-1041.43,06/06/2016
REDACTED PERSONAL DATA,Residential,824.57,06/06/2016
REDACTED PERSONAL DATA,Residential,1649.14,06/06/2016
REDACTED PERSONAL DATA,Residential,1924,06/06/2016
REDACTED PERSONAL DATA,Residential,20804.92,06/06/2016
GREENACRES NURSING HOMES LTD&&SSAROE49047,Residential,1840,06/06/2016
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,-1058.57,06/06/2016
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,-1020,06/06/2016
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,-701.43,06/06/2016
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,1020,06/06/2016
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,20268,06/06/2016
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,533.12,06/06/2016
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Private Contractors,3584,06/06/2016
HAYDN BARLOW CARE LTD T/A HOLMFIELD NURSING HOME&&SSAROE48788,Residential,4007.15,06/06/2016
Hays Specialist Recruitment Limited,Agency Staff,537.07,06/06/2016
Hays Specialist Recruitment Limited,Agency Staff,624,06/06/2016
Hays Specialist Recruitment Limited,Agency Staff,627.76,06/06/2016
Hays Specialist Recruitment Limited,Agency Staff,631.8,06/06/2016
Hays Specialist Recruitment Limited,Agency Staff,655.2,06/06/2016
Hays Specialist Recruitment Limited,Agency Staff,657.38,06/06/2016
Hays Specialist Recruitment Limited,Agency Staff,667.79,06/06/2016
Hays Specialist Recruitment Limited,Agency Staff,671.83,06/06/2016
Hays Specialist Recruitment Limited,Agency Staff,681.36,06/06/2016
Hays Specialist Recruitment Limited,Agency Staff,686.28,06/06/2016
Hays Specialist Recruitment Limited,Agency Staff,692.5,06/06/2016
Hays Specialist Recruitment Limited,Agency Staff,697.12,06/06/2016
Hays Specialist Recruitment Limited,Agency Staff,712.18,06/06/2016
Hays Specialist Recruitment Limited,Agency Staff,729.13,06/06/2016
Hays Specialist Recruitment Limited,Agency Staff,784.2,06/06/2016
Hays Specialist Recruitment Limited,Agency Staff,788.45,06/06/2016
Hays Specialist Recruitment Limited,Agency Staff,792.68,06/06/2016
Hays Specialist Recruitment Limited,Agency Staff,801.6,06/06/2016
Hays Specialist Recruitment Limited,Agency Staff,834.9,06/06/2016
Hays Specialist Recruitment Limited,Agency Staff,862.44,06/06/2016
Hays Specialist Recruitment Limited,Agency Staff,924.3,06/06/2016
Hays Specialist Recruitment Limited,Agency Staff,969.62,06/06/2016
Hays Specialist Recruitment Limited,Agency Staff,1116,06/06/2016
Hays Specialist Recruitment Limited,Agency Staff,1225.72,06/06/2016
Hays Specialist Recruitment Limited,Agency Staff,1608,06/06/2016
HC ONE LTD RE BEAUVALE CARE HOME&&SSAROE48787,Residential,1884,06/06/2016
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Private Contractors,610,06/06/2016
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Private Contractors,1163.71,06/06/2016
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Private Contractors,3015.29,06/06/2016
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Private Contractors,44051.2,06/06/2016
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,-1100.57,06/06/2016
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,3015.29,06/06/2016
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,44051.2,06/06/2016
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Residential,3780,06/06/2016
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Private Contractors,3192,06/06/2016
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Private Contractors,29400,06/06/2016
HC ONE LTD RE MAGNA&&SSAROE68590,Nursing,12294.68,06/06/2016
HC ONE LTD RE MAGNA&&SSAROE68590,Private Contractors,12294.68,06/06/2016
HC ONE LTD RE MAGNA&&SSAROE68590,Residential,12294.68,06/06/2016
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,-1748.57,06/06/2016
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,-1161.71,06/06/2016
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,-611.43,06/06/2016
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,1011.16,06/06/2016
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,2027.05,06/06/2016
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,2831.24,06/06/2016
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,3372.24,06/06/2016
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,3471.24,06/06/2016
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,34271.24,06/06/2016
HC ONE LTD RE VICTORIA MANOR&&SSARO2689,Residential,1794.52,06/06/2016
HC ONE LTD RE WYMESWOLD&&SSAROE40245,Residential,21092,06/06/2016
HC ONE RE THE ROWANS&&SSAROE53508,Residential,510,06/06/2016
HC ONE RE THE ROWANS&&SSAROE53508,Residential,701.43,06/06/2016
HC ONE RE THE ROWANS&&SSAROE53508,Residential,1140,06/06/2016
HC ONE RE THE ROWANS&&SSAROE53508,Residential,2252.86,06/06/2016
HC ONE RE THE ROWANS&&SSAROE53508,Residential,57851.71,06/06/2016
HEATHCOTES CARE LTD&&SSAROE1336,Residential,120457.24,06/06/2016
HEATHCOTES CB LLP&&SSAROE1336,Residential,17216.6,06/06/2016
HEATHCOTES M LTD&&SSARO2756,Residential,49678,06/06/2016
HEATHCOTES M LTD&&SSARO2756,Residential,54941.24,06/06/2016
HEATHCOTES&&SSARO2014,Residential,47455.84,06/06/2016
Heritage Care Ltd     1,Day / CLC Services,5859,06/06/2016
Heritage Care Ltd     1,Supported Living,620,06/06/2016
Heritage Care Ltd     1,Supported Living,4898,06/06/2016
Heritage Care Ltd     1,Supported Living,4975.5,06/06/2016
Heritage Care Ltd     1,Supported Living,5053,06/06/2016
Heritage Care Ltd     1,Supported Living,5111.13,06/06/2016
Heritage Care Ltd     1,Supported Living,5115,06/06/2016
Heritage Care Ltd     1,Supported Living,5177,06/06/2016
Heritage Care Ltd     1,Supported Living,5359.13,06/06/2016
Heritage Care Ltd     1,Supported Living,5534.59,06/06/2016
Heritage Care Ltd     1,Supported Living,5622.63,06/06/2016
Heritage Care Ltd     1,Supported Living,5674.09,06/06/2016
Heritage Care Ltd     1,Supported Living,6165.13,06/06/2016
Heritage Care Ltd     1,Supported Living,6597.42,06/06/2016
Heritage Care Ltd     1,Supported Living,6598.66,06/06/2016
Heritage Care Ltd     1,Supported Living,6721.42,06/06/2016
Heritage Care Ltd     1,Supported Living,10509,06/06/2016
Heritage Care Ltd     1,Supported Living,11780,06/06/2016
Heritage Care Ltd     1,Supported Living,13160.59,06/06/2016
HERITAGE CARE&&SSAROE929,Nursing,14443,06/06/2016
HERITAGE CARE&&SSAROE929,Private Contractors,14443,06/06/2016
HERITAGE MANOR LTD THE LAWNS&&SARO3279,Private Contractors,2632,06/06/2016
Her Majestys Courts & Tribunals Service,Personal Accounts - Other,740.5,06/06/2016
REDACTED PERSONAL DATA,Residential,9359.8,06/06/2016
REDACTED PERSONAL DATA,Residential,-1500,06/06/2016
REDACTED PERSONAL DATA,Residential,555,06/06/2016
REDACTED PERSONAL DATA,Residential,1049.14,06/06/2016
REDACTED PERSONAL DATA,Residential,5316,06/06/2016
REDACTED PERSONAL DATA,Residential,5452,06/06/2016
HILL TOP MANOR CARE HOME&&SSARO3267,Private Contractors,2003.72,06/06/2016
HILL TOP MANOR CARE HOME&&SSARO3267,Residential,2003.72,06/06/2016
Hinckley Taxis,Personal Accounts - Govt Depts,1310,06/06/2016
REDACTED PERSONAL DATA,Residential,13073.44,06/06/2016
HOLLYBANK TRUST&&SSAROE756,Residential,5956.44,06/06/2016
HOLLY LODGE COURT LTD&&SSAROE40373,Residential,13972,06/06/2016
HOLLYWELL CARE LTD&&SSAROE779,Residential,2176,06/06/2016
HOLMWOOD CARE LTD&&SSARO3282,Residential,6500,06/06/2016
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,1107.7,06/06/2016
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,4667.52,06/06/2016
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,9196,06/06/2016
"HOMEFIELD&&SSARO3168",Private Contractors,11132.44,06/06/2016
HOME FROM HOME RESIDENTIAL CARE LTD&&SSAROE421,Residential,3608,06/06/2016
HOPSCOTCH SOLUTIONS LTD&&SSARO2119,Residential,11062.36,06/06/2016
HOPSCOTCH SOLUTIONS LTD&&SSARO3247,Residential,3393.32,06/06/2016
Horizon Care & Education Group Ltd,Private Contractors,12497.96,06/06/2016
HR CARE HOMES LTD&&SSARO1363,Residential,3670.36,06/06/2016
REDACTED PERSONAL DATA,Residential,1639.12,06/06/2016
HUNTERS LODGE CARE & SUPPORT LTD&&SSAROE40448,Residential,-665.8,06/06/2016
HUNTERS LODGE CARE & SUPPORT LTD&&SSAROE40448,Residential,20157.68,06/06/2016
HUNTERS LODGE&&SSAROE40396,Residential,25055.2,06/06/2016
HUSKARDS NEW CARE LTD&&SSARO1910,Private Contractors,5412,06/06/2016
IDEAL CARE HOMES (NUMBER ONE) LTD&&SSARO2786,Residential,8924,06/06/2016
IVYDENE CARE HOME LTD&&SSAROE40287,Residential,-1457.14,06/06/2016
IVYDENE CARE HOME LTD&&SSAROE40287,Residential,-839.42,06/06/2016
IVYDENE CARE HOME LTD&&SSAROE40287,Residential,581.43,06/06/2016
IVYDENE CARE HOME LTD&&SSAROE40287,Residential,582.86,06/06/2016
IVYDENE CARE HOME LTD&&SSAROE40287,Residential,1457.14,06/06/2016
IVYDENE CARE HOME LTD&&SSAROE40287,Residential,1674.29,06/06/2016
IVYDENE CARE HOME LTD&&SSAROE40287,Residential,1676,06/06/2016
IVYDENE CARE HOME LTD&&SSAROE40287,Residential,26934,06/06/2016
REDACTED PERSONAL DATA,Residential,1968,06/06/2016
REDACTED PERSONAL DATA,Residential,24843.48,06/06/2016
Jetline Taxis Ltd,Home to Sch Trans - Buses,824.4,06/06/2016
Jetline Taxis Ltd,Personal Accounts - Govt Depts,766.08,06/06/2016
Jetline Taxis Ltd,Recharge of Pooled Transp Cost,766.08,06/06/2016
Jetline Taxis Ltd,Recharge of Pooled Transp Cost,907.2,06/06/2016
Jetline Taxis Ltd,Recharge of Pooled Transp Cost,1600.2,06/06/2016
Jetline Taxis Ltd,S.E.N. Taxi Hire,1188,06/06/2016
Jetline Taxis Ltd,S.E.N. Taxi Hire,1310.4,06/06/2016
Jetline Taxis Ltd,S.E.N. Taxi Hire,1404,06/06/2016
Jetline Taxis Ltd,S.E.N. Taxi Hire,1960.56,06/06/2016
Jetline Taxis Ltd,S.E.N. Taxi Hire,2458.8,06/06/2016
REDACTED PERSONAL DATA,Nursing,25593.6,06/06/2016
REDACTED PERSONAL DATA,Private Contractors,1897.14,06/06/2016
REDACTED PERSONAL DATA,Private Contractors,25593.6,06/06/2016
REDACTED PERSONAL DATA,Residential,815.14,06/06/2016
REDACTED PERSONAL DATA,Residential,1897.14,06/06/2016
REDACTED PERSONAL DATA,Residential,25593.6,06/06/2016
Jordan Road Surfacing Ltd,Private Contractors,12169.25,06/06/2016
Jordan Road Surfacing Ltd,Private Contractors,56090.51,06/06/2016
JUBILEE VILLA LTD&&SSAROE749,Residential,26557.8,06/06/2016
KEENGLEN CARE HOMES LTD&&SSARO3220,Residential,706.29,06/06/2016
KEENGLEN CARE HOMES LTD&&SSARO3220,Residential,728.57,06/06/2016
KEENGLEN CARE HOMES LTD&&SSARO3220,Residential,941.71,06/06/2016
KEENGLEN CARE HOMES LTD&&SSARO3220,Residential,6348,06/06/2016
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,22516,06/06/2016
KINGLEY PARTNERSHIP LTD T/A KINGLEY HOUSE&&SSARO1232,Residential,11484.44,06/06/2016
REDACTED PERSONAL DATA,Residential,3371.2,06/06/2016
KINGS RESIDENTIAL CARE HOMES LTD&&SSARO1726,Residential,557.4,06/06/2016
KINGS RESIDENTIAL CARE HOMES LTD&&SSARO1726,Residential,774,06/06/2016
KINGS RESIDENTIAL CARE HOMES LTD&&SSARO1726,Residential,2633.21,06/06/2016
KINGS RESIDENTIAL CARE HOMES LTD&&SSARO1726,Residential,3901.8,06/06/2016
KINGS RESIDENTIAL CARE HOMES LTD&&SSARO1726,Residential,7224,06/06/2016
KINGS RESIDENTIAL CARE HOMES LTD&&SSARO1726,Residential,16926.75,06/06/2016
KINGSWOOD LODGE&&SSAROE40284,Residential,-733.71,06/06/2016
KINGSWOOD LODGE&&SSAROE40284,Residential,801.43,06/06/2016
KINGSWOOD LODGE&&SSAROE40284,Residential,21528,06/06/2016
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,20800,06/06/2016
KNIGHTON MANOR LTD&&SSAROE68249,Residential,13700.56,06/06/2016
KNOWLE HOUSE NURSING HOME&&SSARO2882,Residential,2061.6,06/06/2016
LANDERMEADS INVESTMENTS LTD&&SSAROE51305,Private Contractors,3178,06/06/2016
LANDERMEADS INVESTMENTS LTD&&SSAROE51305,Residential,3178,06/06/2016
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Nursing,21738.8,06/06/2016
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,21738.8,06/06/2016
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Residential,21738.8,06/06/2016
REDACTED PERSONAL DATA,Residential,4260,06/06/2016
REDACTED PERSONAL DATA,Residential,1829.84,06/06/2016
REDACTED PERSONAL DATA,Residential,2124,06/06/2016
LCC Shepshed Newcroft CP School A/C,Miscellaneous Insurance,598,06/06/2016
LCHAA (LEEDS AUTISM SERVICES)&&SSAROE81,Residential,7316.12,06/06/2016
Leicester City Council,Personal Accounts - Other,979.37,06/06/2016
Leicester City Council (NDR),Suspense,3678.4,06/06/2016
LEICESTERSHIRE COUNTY CARE LIMITED&&SSARO3258,Residential,4168,06/06/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1589.14,06/06/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1362.86,06/06/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1075.28,06/06/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-979.71,06/06/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-947.14,06/06/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-856,06/06/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-733.71,06/06/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-672.57,06/06/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-667.85,06/06/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,588.57,06/06/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,648.29,06/06/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,701.43,06/06/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,728.57,06/06/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,733.71,06/06/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,768,06/06/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,815.14,06/06/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,856,06/06/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1020,06/06/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1617.14,06/06/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1671.43,06/06/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1788.29,06/06/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1964,06/06/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2040,06/06/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2474,06/06/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,29123.14,06/06/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,29286.86,06/06/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,34472,06/06/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,40523.61,06/06/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,42280,06/06/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,43056,06/06/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,46363.44,06/06/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,47170.02,06/06/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,60662.6,06/06/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,3288,06/06/2016
REDACTED PERSONAL DATA,Residential,4794.36,06/06/2016
REDACTED PERSONAL DATA,Private Contractors,9475.91,06/06/2016
REDACTED PERSONAL DATA,Residential,5379.96,06/06/2016
REDACTED PERSONAL DATA,Residential,9475.91,06/06/2016
REDACTED PERSONAL DATA,Residential,20734.04,06/06/2016
REDACTED PERSONAL DATA,Residential,39106.12,06/06/2016
REDACTED PERSONAL DATA,Residential,1265.14,06/06/2016
REDACTED PERSONAL DATA,Residential,1420,06/06/2016
REDACTED PERSONAL DATA,Residential,1476,06/06/2016
REDACTED PERSONAL DATA,Residential,6113.66,06/06/2016
LIFELINE NURSING SERVICES LTD T/A ST EDMUNDS&&SSAROE49039,Private Contractors,-3444,06/06/2016
LIFELINE NURSING SERVICES LTD T/A ST EDMUNDS&&SSAROE49039,Private Contractors,3444,06/06/2016
LIFELINE NURSING SERVICES LTD T/A ST EDMUNDS&&SSAROE49039,Residential,-3444,06/06/2016
LIFELINE NURSING SERVICES LTD T/A ST EDMUNDS&&SSAROE49039,Residential,-822,06/06/2016
LIFELINE NURSING SERVICES LTD T/A ST EDMUNDS&&SSAROE49039,Residential,822,06/06/2016
LIFELINE NURSING SERVICES LTD T/A ST EDMUNDS&&SSAROE49039,Residential,3444,06/06/2016
LINCOLNSHIRE HOUSE ASSOCIATION LTD&&SSARO2305,Residential,3425.44,06/06/2016
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-1239.43,06/06/2016
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-1096,06/06/2016
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-687.14,06/06/2016
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-677.72,06/06/2016
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-588.57,06/06/2016
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,44288,06/06/2016
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,2764,06/06/2016
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,15261.4,06/06/2016
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,6816,06/06/2016
LODGE TRUST&&SSAROE40324,Residential,29008.52,06/06/2016
Lucion Environmental Ltd,Personal Accounts - Other,930,06/06/2016
Lucion Environmental Ltd,R & M of Buildings,-1080,06/06/2016
Lucion Environmental Ltd,R & M of Buildings,930,06/06/2016
Luigi Cabs,Home to Sch Trans - Buses,690,06/06/2016
Luigi Cabs,Home to Sch Trans - Buses,732,06/06/2016
LYNDHURST LODGE LTD&&SSAROE40340,Residential,-1571.43,06/06/2016
LYNDHURST LODGE LTD&&SSAROE40340,Residential,588.57,06/06/2016
LYNDHURST LODGE LTD&&SSAROE40340,Residential,1102.86,06/06/2016
LYNDHURST LODGE LTD&&SSAROE40340,Residential,1106.28,06/06/2016
LYNDHURST LODGE LTD&&SSAROE40340,Residential,1936,06/06/2016
LYNDHURST LODGE LTD&&SSAROE40340,Residential,2000,06/06/2016
LYNDHURST LODGE LTD&&SSAROE40340,Residential,27520,06/06/2016
REDACTED PERSONAL DATA,Residential,39061.2,06/06/2016
MAGNUM HOLIDAYS LTD T/A ALSTON HOUSE RESIDENTIAL HOME&&SSAROE533,Residential,10365,06/06/2016
MARS CARE SERVICES LTD&&SSARO1430,Residential,13595,06/06/2016
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1779.84,06/06/2016
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1056,06/06/2016
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1357.2,06/06/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,860.4,06/06/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1670.4,06/06/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1688.4,06/06/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1778.4,06/06/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1779.84,06/06/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1780.2,06/06/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2026.08,06/06/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2059.2,06/06/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2286.36,06/06/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2305.8,06/06/2016
REDACTED PERSONAL DATA,Residential,1284,06/06/2016
REDACTED PERSONAL DATA,Suspense,1062,06/06/2016
REDACTED PERSONAL DATA,Suspense,1123.2,06/06/2016
REDACTED PERSONAL DATA,Suspense,1202.4,06/06/2016
Melton Borough Council (NDR),Suspense,45599.31,06/06/2016
MELTON CRECHE SERVICES&&EYRSEY493639,Grants,4271.7,06/06/2016
Melton Learning Hub,Deferred Charges (Grants & Advances),2173.43,06/06/2016
Melton Learning Hub,Deferred Charges (Grants & Advances),5277.86,06/06/2016
MERCIA CARE HOMES LTD&&SSAROE942,Residential,535,06/06/2016
MERCIA CARE HOMES LTD&&SSAROE942,Residential,1028.58,06/06/2016
MERCIA CARE HOMES LTD&&SSAROE942,Residential,2247,06/06/2016
MERCIA CARE HOMES LTD&&SSAROE942,Residential,2996,06/06/2016
MEREVALE HOUSE RESIDENTIAL HOME&&SSAROE128,Residential,3600,06/06/2016
METHODIST HOME FOR THE AGED&&SSAROE40320,Residential,11984,06/06/2016
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Nursing,1242,06/06/2016
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Nursing,1460.22,06/06/2016
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Nursing,1703.6,06/06/2016
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Nursing,2273.6,06/06/2016
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,1242,06/06/2016
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,1460.22,06/06/2016
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,1700,06/06/2016
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,1703.6,06/06/2016
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,2273.6,06/06/2016
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Residential,1460.22,06/06/2016
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Residential,1703.6,06/06/2016
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Residential,2273.6,06/06/2016
MIDLAND HEALTHCARE LTD&&SSAROE1295,Private Contractors,798,06/06/2016
MIDLAND HEALTHCARE LTD&&SSAROE1295,Private Contractors,3432,06/06/2016
MIDLAND HEALTHCARE LTD&&SSAROE1295,Residential,3432,06/06/2016
MiLife Care Services Ltd,Home Care / Domiciliary,542.5,06/06/2016
MiLife Care Services Ltd,Home Care / Domiciliary,699.6,06/06/2016
MiLife Care Services Ltd,Home Care / Domiciliary,930,06/06/2016
MiLife Care Services Ltd,Home Care / Domiciliary,3022.5,06/06/2016
MINEHOME LTD T/A CHURCH TERRACE NURSING HOME&&SSAROE793,Residential,1772,06/06/2016
MYMIL LTD&&SSARO1930,Private Contractors,18864,06/06/2016
MYMIL LTD&&SSARO1930,Residential,1059.42,06/06/2016
MYMIL LTD&&SSARO1930,Residential,1177.14,06/06/2016
MYMIL LTD&&SSARO1930,Residential,1712,06/06/2016
MYMIL LTD&&SSARO1930,Residential,1780,06/06/2016
MYMIL LTD&&SSARO1930,Residential,4881.14,06/06/2016
MYMIL LTD&&SSARO1930,Residential,18864,06/06/2016
MY PEACEMILLS LTD&&SSARO3176,Residential,1800,06/06/2016
NATIONAL AUTISTIC SOCIETY&&SSAROE385,Residential,44034.68,06/06/2016
National Fostering Agency,Other Agency & Cont Services,3510,06/06/2016
NELSON TRUST&&SSARO2336,Residential,1397.14,06/06/2016
NELSON TRUST&&SSARO2336,Residential,8524.08,06/06/2016
Nesbit Brothers Ltd,Home to Sch Trans - Buses,7905,06/06/2016
NEW OPTIONS LTD (2) T/A AALPS CYMRU&&SSARO2160,Residential,9728,06/06/2016
REDACTED PERSONAL DATA,Residential,-1266,06/06/2016
REDACTED PERSONAL DATA,Residential,5188,06/06/2016
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,517.71,06/06/2016
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,800,06/06/2016
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,6571.6,06/06/2016
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Residential,6571.6,06/06/2016
NIRVANA CARE HOMES LTD T/A BRIARVALE CARE HOME&&SSARO2208,Residential,21999.56,06/06/2016
NOBLE CARE&&SSARO3210,Residential,3896,06/06/2016
