Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date,,
Oadby Learning Partnership,Children&Families Spprt Servs,2000,10/03/2016,,
Oadby & Wigston Leg Club,Grants,2000,10/03/2016,,
PARK HOME UK LTD&&SSARO1772,Residential,-1043.31,10/03/2016,,
PARK HOME UK LTD&&SSARO1772,Residential,1043.31,10/03/2016,,
PELICAN AT THE METHODIST&&EYRS1496,Grants,780.3,10/03/2016,,
PLAYTIME PLANET PRE SCHOOL&&EYRS1734,Grants,2080.65,10/03/2016,,
POOL COTTAGE LTD&&SSAROE53464,Residential,-1146.22,10/03/2016,,
POOL COTTAGE LTD&&SSAROE53464,Residential,1146.22,10/03/2016,,
Positive Opportunities Social Enterprise,Personal Accounts - Govt Depts,6052.85,10/03/2016,,
Positive Opportunities Social Enterprise,Residential,6052.85,10/03/2016,,
Reality Youth Project,Grants,3000,10/03/2016,,
R&H Technical Services Ltd,Buildings - Operational,7495.16,10/03/2016,,
SHERARD PRE SCHOOL PLAYGROUP&&EYRS1761,Grants,10510.06,10/03/2016,,
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Private Contractors,8134.03,10/03/2016,,
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Residential,8134.03,10/03/2016,,
South Leicestershire College,Payment to Ext SEN Providers,30955,10/03/2016,,
System Associates Limited,IT Equipment,5400,10/03/2016,,
Tanwood Construction Ltd,R & M - Buildings,511.07,10/03/2016,,
Tanwood Construction Ltd,R & M - Buildings,1189.66,10/03/2016,,
Tanwood Construction Ltd,R & M - Buildings,1824,10/03/2016,,
REDACTED PERSONAL DATA,Children&Families Spprt Servs,10000,10/03/2016,,
REDACTED PERSONAL DATA,Residential,6716.52,10/03/2016,,
Thornton Community Primary School Academy,Miscellaneous Insurance,740,10/03/2016,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,540,10/03/2016,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,950,10/03/2016,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1008,10/03/2016,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1244,10/03/2016,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1330,10/03/2016,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1870,10/03/2016,,
University Hospitals of Leicester NHS Trust,Minimum Cost Contracts,4322.32,10/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,-2556,10/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,-2387.57,10/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,7579.57,10/03/2016,,
Acorn Fostering Services Ltd,Other Agency & Cont Services,2743.24,11/03/2016,,
Acorn Fostering Services Ltd,Other Agency & Cont Services,2772.98,11/03/2016,,
Acorn Fostering Services Ltd,Other Agency & Cont Services,2845.15,11/03/2016,,
Acorn Fostering Services Ltd,Other Agency & Cont Services,2945.61,11/03/2016,,
Acorn Fostering Services Ltd,Other Agency & Cont Services,3005.89,11/03/2016,,
Acorn Fostering Services Ltd,Other Agency & Cont Services,3792.89,11/03/2016,,
Acorn Fostering Services Ltd,Other Agency & Cont Services,3918.11,11/03/2016,,
Adventure Kit UK,General Equipment,2970,11/03/2016,,
REDACTED PERSONAL DATA,Newspapers & Periodicals,804.55,11/03/2016,,
Birmingham City Council,Private Contractors,18000,11/03/2016,,
Bowie Lockwood Structures Ltd,Buildings - Operational,21649.98,11/03/2016,,
Carlton Construction Services,Suspense,5116.2,11/03/2016,,
Churchill Specialist Contracting Ltd,R & M of Buildings,1896,11/03/2016,,
Creative Support Ltd,Supported Living,5495.2,11/03/2016,,
Derbyshire County Council,Administration Expenses,1810.36,11/03/2016,,
Derbyshire County Council,Other Local Authorities,4683.6,11/03/2016,,
Derbyshire County Council,Other Local Authorities,5737.28,11/03/2016,,
Derbyshire County Council,Other Local Authorities,7104.99,11/03/2016,,
Direct Care Works Ltd,Day / CLC Services,1219.54,11/03/2016,,
Dronfield Electrical Contractors Ltd,R & M Sites,515.72,11/03/2016,,
Dronfield Electrical Contractors Ltd,R & M Sites,518.22,11/03/2016,,
Dronfield Electrical Contractors Ltd,R & M Sites,638.45,11/03/2016,,
Dronfield Electrical Contractors Ltd,R & M Sites,642.58,11/03/2016,,
Dronfield Electrical Contractors Ltd,R & M Sites,646.39,11/03/2016,,
Dronfield Electrical Contractors Ltd,R & M Sites,1014.56,11/03/2016,,
Dronfield Electrical Contractors Ltd,R & M Sites,1082.02,11/03/2016,,
REDACTED PERSONAL DATA,Children&Families Spprt Servs,-11000,11/03/2016,,
REDACTED PERSONAL DATA,Children&Families Spprt Servs,11000,11/03/2016,,
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,2550,11/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,1307.53,11/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,1608,11/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,1650.52,11/03/2016,,
HITS Homes Trust Ltd,Other Agency & Cont Services,2031.36,11/03/2016,,
I Care Community Meals,Private Contractors,972.4,11/03/2016,,
Imagination Services,Agency Staff,1436,11/03/2016,,
Initial Washroom Solutions,Control Accounts,2216.11,11/03/2016,,
In Out & About Ltd,Private Contractors,1040,11/03/2016,,
Jordan Road Surfacing Ltd,Private Contractors,10196.32,11/03/2016,,
JR Allen & Sons Ltd,R & M - Buildings,795.38,11/03/2016,,
JR Allen & Sons Ltd,R & M - Buildings,1440,11/03/2016,,
JR Allen & Sons Ltd,R & M - Buildings,2987.71,11/03/2016,,
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1832,11/03/2016,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1832,11/03/2016,,
LCC Managed Finances Pooled Account,Managed/Traditional Services,525.94,11/03/2016,,
LCC Managed Finances Pooled Account,Managed/Traditional Services,531.04,11/03/2016,,
LCC Managed Finances Pooled Account,Managed/Traditional Services,856.04,11/03/2016,,
Leicester Millgate School,Other Local Authorities,32000,11/03/2016,,
Lucion Environmental Ltd,R & M of Buildings,816,11/03/2016,,
Magna Large Print Books,Books,2787.18,11/03/2016,,
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1100,11/03/2016,,
REDACTED PERSONAL DATA,Suspense,1247.1,11/03/2016,,
Mobility Equipment Co Ltd,Personal Accounts - Other,-692.4,11/03/2016,,
Mobility Equipment Co Ltd,Personal Accounts - Other,692.4,11/03/2016,,
Rothley Community Library,Furniture,1008,11/03/2016,,
Shepshed High School,Cash in Hand of Acc Officers,71317,11/03/2016,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2090,11/03/2016,,
Tribal Education Ltd,IT Equipment,-528,11/03/2016,,
TTCC LTD&&SSARO3156,Residential,-4474.29,11/03/2016,,
TTCC LTD&&SSARO3156,Residential,4474.29,11/03/2016,,
WJ South Ltd,Private Contractors,-3327.3,11/03/2016,,
WJ South Ltd,Private Contractors,632.16,11/03/2016,,
WJ South Ltd,Private Contractors,1194,11/03/2016,,
WJ South Ltd,Private Contractors,1617.61,11/03/2016,,
WJ South Ltd,Private Contractors,3327.3,11/03/2016,,
REDACTED PERSONAL DATA,Residential,-1814,14/03/2016,,
REDACTED PERSONAL DATA,Residential,6004.2,14/03/2016,,
REDACTED PERSONAL DATA,Residential,5356,14/03/2016,,
REDACTED PERSONAL DATA,Residential,1288.86,14/03/2016,,
REDACTED PERSONAL DATA,Residential,13880,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,1247,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,10472,14/03/2016,,
REDACTED PERSONAL DATA,Residential,-922.85,14/03/2016,,
REDACTED PERSONAL DATA,Residential,1247,14/03/2016,,
REDACTED PERSONAL DATA,Residential,10472,14/03/2016,,
REDACTED PERSONAL DATA,Residential,588,14/03/2016,,
REDACTED PERSONAL DATA,Residential,15995.29,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,5508,14/03/2016,,
REDACTED PERSONAL DATA,Residential,5508,14/03/2016,,
REDACTED PERSONAL DATA,Residential,1852.72,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,3533.8,14/03/2016,,
ADT Fire & Security Plc,R & M of Buildings,518.03,14/03/2016,,
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,-3465.14,14/03/2016,,
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,-1699.88,14/03/2016,,
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,-1569.12,14/03/2016,,
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,-1105.41,14/03/2016,,
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,588.42,14/03/2016,,
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,1009.27,14/03/2016,,
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,1087.84,14/03/2016,,
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,1232.89,14/03/2016,,
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,1634.5,14/03/2016,,
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,2226.78,14/03/2016,,
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,14878.08,14/03/2016,,
ALA CARE LTD&&SSAROE1044,Residential,-578.28,14/03/2016,,
ALA CARE LTD&&SSAROE1044,Residential,600,14/03/2016,,
ALA CARE LTD&&SSAROE1044,Residential,714.28,14/03/2016,,
ALA CARE LTD&&SSAROE1044,Residential,2000,14/03/2016,,
ALA CARE LTD&&SSAROE1044,Residential,2025.71,14/03/2016,,
ALA CARE LTD&&SSAROE1044,Residential,2060,14/03/2016,,
ALA CARE LTD&&SSAROE1044,Residential,16905.32,14/03/2016,,
ALA CARE LTD&&SSAROE182,Residential,41428,14/03/2016,,
ALA CARE LTD&&SSAROE40269,Residential,1964.29,14/03/2016,,
ALA CARE LTD&&SSAROE40269,Residential,14812.57,14/03/2016,,
REDACTED PERSONAL DATA,Residential,-1648,14/03/2016,,
REDACTED PERSONAL DATA,Residential,-1585.43,14/03/2016,,
REDACTED PERSONAL DATA,Residential,500.57,14/03/2016,,
REDACTED PERSONAL DATA,Residential,584,14/03/2016,,
REDACTED PERSONAL DATA,Residential,824,14/03/2016,,
REDACTED PERSONAL DATA,Residential,6258,14/03/2016,,
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,-2236.58,14/03/2016,,
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,632,14/03/2016,,
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,884,14/03/2016,,
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,2665.42,14/03/2016,,
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,11656,14/03/2016,,
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,16244,14/03/2016,,
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,16244,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,2152,14/03/2016,,
REDACTED PERSONAL DATA,Residential,-1028.57,14/03/2016,,
REDACTED PERSONAL DATA,Residential,1028.57,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,6589.12,14/03/2016,,
REDACTED PERSONAL DATA,Residential,-2340,14/03/2016,,
REDACTED PERSONAL DATA,Residential,29707,14/03/2016,,
REDACTED PERSONAL DATA,Shared Lives Day Services,770.5,14/03/2016,,
APRIL COTTAGE&&SSAROE40334,Residential,9148,14/03/2016,,
ARDEN HOUSE&&SSARO3218,Residential,3008,14/03/2016,,
ARK CARE LODGE&&SSAROE699,Residential,-1296,14/03/2016,,
ARK CARE LODGE&&SSAROE699,Residential,-521.43,14/03/2016,,
ARK CARE LODGE&&SSAROE699,Residential,580,14/03/2016,,
ARK CARE LODGE&&SSAROE699,Residential,870,14/03/2016,,
ARK CARE LODGE&&SSAROE699,Residential,7079.2,14/03/2016,,
REDACTED PERSONAL DATA,Residential,1746.64,14/03/2016,,
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,-999.14,14/03/2016,,
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,813.43,14/03/2016,,
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,19462.32,14/03/2016,,
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,857.14,14/03/2016,,
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,1582,14/03/2016,,
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,3875,14/03/2016,,
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,4340,14/03/2016,,
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,4661.43,14/03/2016,,
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,19462.32,14/03/2016,,
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,3472,14/03/2016,,
REDACTED PERSONAL DATA,Residential,4916,14/03/2016,,
REDACTED PERSONAL DATA,Residential,16578.4,14/03/2016,,
ASSISI COMMUNITY CARE LTD T/A FRANCIS HOUSE&&SSARO1087,Residential,1988,14/03/2016,,
AUTISM CARE (UK) LTD&&SSAROE1335,Residential,9773.92,14/03/2016,,
AVERY HOMES GRANTHAM LTD&&SSARO1825,Residential,2188,14/03/2016,,
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,3158.43,14/03/2016,,
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,48499,14/03/2016,,
REDACTED PERSONAL DATA,Residential,2300,14/03/2016,,
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,27268,14/03/2016,,
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,29444,14/03/2016,,
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,-732.57,14/03/2016,,
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,1648.28,14/03/2016,,
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,29444,14/03/2016,,
AYLESTONE GRANGE LTD&&SSARO3251,Residential,3436,14/03/2016,,
REDACTED PERSONAL DATA,Residential,1624,14/03/2016,,
BADBY PARK LTD&&SSARO3105,Nursing,5173.94,14/03/2016,,
BADBY PARK LTD&&SSARO3105,Private Contractors,5173.94,14/03/2016,,
BADBY PARK LTD&&SSARO3105,Residential,5173.94,14/03/2016,,
BARCHESTER HEALTHCARE HOME LTD T/A MARPLE DALE WINDSOR&&SSAROE350,Residential,2679.72,14/03/2016,,
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Nursing,3872,14/03/2016,,
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Private Contractors,3872,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,-8649.16,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,-2164,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,-1796.57,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,-968,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,-805.71,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,682,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,768,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,864,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,992,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,1328,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,1404,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,1636,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,1847.43,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,1868,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,8704,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,12203.43,14/03/2016,,
REDACTED PERSONAL DATA,Residential,-8649.16,14/03/2016,,
REDACTED PERSONAL DATA,Residential,-968,14/03/2016,,
REDACTED PERSONAL DATA,Residential,768,14/03/2016,,
REDACTED PERSONAL DATA,Residential,864,14/03/2016,,
REDACTED PERSONAL DATA,Residential,1328,14/03/2016,,
REDACTED PERSONAL DATA,Residential,1404,14/03/2016,,
REDACTED PERSONAL DATA,Residential,1636,14/03/2016,,
REDACTED PERSONAL DATA,Residential,1847.43,14/03/2016,,
REDACTED PERSONAL DATA,Residential,1868,14/03/2016,,
REDACTED PERSONAL DATA,Residential,8704,14/03/2016,,
REDACTED PERSONAL DATA,Residential,12203.43,14/03/2016,,
BELVOIR VALE CARE HOME&&SSARO3042,Residential,6654.29,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,3130.76,14/03/2016,,
BENTLEY HOUSE LTD&&SSAROE140,Private Contractors,1529.44,14/03/2016,,
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,-732,14/03/2016,,
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,2754.28,14/03/2016,,
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,33084,14/03/2016,,
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,1412.57,14/03/2016,,
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,2330.86,14/03/2016,,
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,2754.28,14/03/2016,,
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,33084,14/03/2016,,
BESTCARE LTD&&SSAROE1281,Residential,768,14/03/2016,,
BESTCARE LTD&&SSAROE1281,Residential,969,14/03/2016,,
BESTCARE LTD&&SSAROE1281,Residential,1177.14,14/03/2016,,
BESTCARE LTD&&SSAROE1281,Residential,4718.4,14/03/2016,,
BESTCARE LTD&&SSAROE1281,Residential,27600,14/03/2016,,
REDACTED PERSONAL DATA,Residential,982,14/03/2016,,
REDACTED PERSONAL DATA,Residential,1964,14/03/2016,,
REDACTED PERSONAL DATA,Residential,25284,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,2600,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,1640,14/03/2016,,
BONDCARE NILERACE LTD&&SSAROE47014,Residential,-1146.6,14/03/2016,,
BONDCARE NILERACE LTD&&SSAROE47014,Residential,653.8,14/03/2016,,
BONDCARE NILERACE LTD&&SSAROE47014,Residential,9221.44,14/03/2016,,
REDACTED PERSONAL DATA,Residential,16074.04,14/03/2016,,
REDACTED PERSONAL DATA,Residential,11299.2,14/03/2016,,
REDACTED PERSONAL DATA,Residential,924,14/03/2016,,
REDACTED PERSONAL DATA,Residential,1032.58,14/03/2016,,
REDACTED PERSONAL DATA,Residential,1887,14/03/2016,,
REDACTED PERSONAL DATA,Residential,3136,14/03/2016,,
REDACTED PERSONAL DATA,Residential,29850,14/03/2016,,
BROADOAK LODGE&&SSAROE66479,Residential,-1332.71,14/03/2016,,
BROADOAK LODGE&&SSAROE66479,Residential,-1004.72,14/03/2016,,
BROADOAK LODGE&&SSAROE66479,Residential,19018,14/03/2016,,
BROOKDALE HEALTHCARE LTD&&SSARO2108,Residential,8400,14/03/2016,,
REDACTED PERSONAL DATA,Residential,8624,14/03/2016,,
REDACTED PERSONAL DATA,Residential,2318.4,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,7072.24,14/03/2016,,
REDACTED PERSONAL DATA,Nursing,6000,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,6000,14/03/2016,,
REDACTED PERSONAL DATA,Residential,6000,14/03/2016,,
BUCINTORO LTD T/A BRAMBLE LODGE&&SSARO2174,Residential,1820,14/03/2016,,
BUPA CARE SERVICES&&SSARO2030,Private Contractors,1825.88,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,-14176.44,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,-12836,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,-12830.29,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,-12433.14,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,-10976,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,-9878.86,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,-9696,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,-9003.42,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,-8815.29,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,-8676,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,-8052,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,-7764.45,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,-6039,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,-5304,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,-5164,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,-3636.14,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,-3391.58,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,-3304,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,-3186.57,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,-3068,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,-1660,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,-1067.14,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,-692.58,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,531.43,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,1644,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,1922,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,6282.55,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,15820.44,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,66350.74,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,87873.89,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,114266,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,157439.97,14/03/2016,,
REDACTED PERSONAL DATA,Residential,-5304,14/03/2016,,
REDACTED PERSONAL DATA,Residential,-3391.58,14/03/2016,,
REDACTED PERSONAL DATA,Residential,66350.74,14/03/2016,,
REDACTED PERSONAL DATA,Residential,114266,14/03/2016,,
CARE 24 7 (BODNANT HOUSE)&&SSARO3231,Residential,14760,14/03/2016,,
REDACTED PERSONAL DATA,Residential,14043.96,14/03/2016,,
REDACTED PERSONAL DATA,Residential,3200,14/03/2016,,
CASTLEGATE HOUSE REST HOME LTD&&SSAROE74171,Residential,3304.04,14/03/2016,,
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,2482.15,14/03/2016,,
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,2780,14/03/2016,,
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,2984.28,14/03/2016,,
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,13644.14,14/03/2016,,
Charnwood Borough Council,Other Premises Expenses,18240,14/03/2016,,
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,2703,14/03/2016,,
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,4452,14/03/2016,,
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,9592,14/03/2016,,
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,14412.8,14/03/2016,,
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,50736.52,14/03/2016,,
REDACTED PERSONAL DATA,Residential,26942.4,14/03/2016,,
CHERRYTREE CARE LTD&&SSAROE40314,Residential,637.72,14/03/2016,,
CHERRYTREE CARE LTD&&SSAROE40314,Residential,1452.14,14/03/2016,,
CHERRYTREE CARE LTD&&SSAROE40314,Residential,2200,14/03/2016,,
CHERRYTREE CARE LTD&&SSAROE40314,Residential,2232,14/03/2016,,
CHERRYTREE CARE LTD&&SSAROE40314,Residential,24856,14/03/2016,,
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,-4918,14/03/2016,,
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,4918,14/03/2016,,
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,34831.62,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,-1708,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,808,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,1616,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,3324,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,15630.28,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,31232.28,14/03/2016,,
REDACTED PERSONAL DATA,Residential,-1234.93,14/03/2016,,
REDACTED PERSONAL DATA,Residential,519.43,14/03/2016,,
REDACTED PERSONAL DATA,Residential,15630.28,14/03/2016,,
REDACTED PERSONAL DATA,Residential,31232.28,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,16724,14/03/2016,,
REDACTED PERSONAL DATA,Residential,16724,14/03/2016,,
REDACTED PERSONAL DATA,Residential,-927.42,14/03/2016,,
REDACTED PERSONAL DATA,Residential,2315.43,14/03/2016,,
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME&&SSAROE40294,Residential,12719.43,14/03/2016,,
CLIFFE HOUSE RESIDENTS A/C&&SSAROE47266,Residential,5072.2,14/03/2016,,
COFRESH HOMES LLP (TUDOR CARE HOMES)&&SSARO1585,Residential,2080,14/03/2016,,
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,16531.12,14/03/2016,,
CONDOVER COLLEGE LTD&&SSAROE1331,Residential,19956,14/03/2016,,
REDACTED PERSONAL DATA,Residential,20436,14/03/2016,,
Connect Cars,S.E.N. Taxi Hire,990,14/03/2016,,
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,-3173.28,14/03/2016,,
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,-1246.65,14/03/2016,,
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,2039.97,14/03/2016,,
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,3173.28,14/03/2016,,
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,5553.24,14/03/2016,,
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,5712.16,14/03/2016,,
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,7322.52,14/03/2016,,
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,12695,14/03/2016,,
COUNTRY RETIREMENT AND NURSING HOMES T/A EVERSLEY&&SSARO3119,Private Contractors,2156.44,14/03/2016,,
COVERAGE CARE SERVICES LTD&&SSARO3250,Residential,2060,14/03/2016,,
REDACTED PERSONAL DATA,Residential,4976.88,14/03/2016,,
REDACTED PERSONAL DATA,Residential,8068,14/03/2016,,
REDACTED PERSONAL DATA,Residential,11358.2,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,-5252,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,28288,14/03/2016,,
REDACTED PERSONAL DATA,Residential,-5252,14/03/2016,,
REDACTED PERSONAL DATA,Residential,-2220,14/03/2016,,
REDACTED PERSONAL DATA,Residential,2003.57,14/03/2016,,
REDACTED PERSONAL DATA,Residential,28288,14/03/2016,,
REDACTED PERSONAL DATA,Residential,7240,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,1648,14/03/2016,,
CREATIVE CARE (EAST MIDLANDS) LTD&&SSARO2061,Residential,11659.44,14/03/2016,,
CRESCENT HOME LTD&&SSARO3216,Residential,2800,14/03/2016,,
