Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,1504.8,26/01/2017,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,1663.2,26/01/2017,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,1895.04,26/01/2017,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,2106.72,26/01/2017,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,2141.04,26/01/2017,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,2364.96,26/01/2017,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,2373.36,26/01/2017,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,2460.48,26/01/2017,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,2497.44,26/01/2017,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,2508,26/01/2017,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,2629.44,26/01/2017,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,2861.76,26/01/2017,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,3611.52,26/01/2017,,
Coalville King Edward VII Academy,Payment to Ext SEN Providers,-3050,26/01/2017,,
Coalville King Edward VII Academy,Payment to Ext SEN Providers,770,26/01/2017,,
Coalville King Edward VII Academy,Payment to Ext SEN Providers,1283,26/01/2017,,
Coalville King Edward VII Academy,Payment to Ext SEN Providers,1412,26/01/2017,,
COBDEN PRESCHOOL&&EYRS1784,Grants,693.6,30/01/2017,,
Cobden Primary School Academy,Payment to Ext SEN Providers,3574,26/01/2017,,
COFRESH HOMES LLP (TUDOR CARE HOMES)&&SSARO1585,Residential,733.71,16/01/2017,,
COFRESH HOMES LLP (TUDOR CARE HOMES)&&SSARO1585,Residential,1406.29,16/01/2017,,
COFRESH HOMES LLP (TUDOR CARE HOMES)&&SSARO1585,Residential,4228.57,16/01/2017,,
Community Academies Trust,Children&Families Spprt Servs,1260,13/01/2017,,
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Home Care / Domiciliary,1233.23,27/01/2017,,
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Home Care / Domiciliary,1662.57,27/01/2017,,
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Home Care / Domiciliary,1751.01,27/01/2017,,
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,16991.12,16/01/2017,,
Complaints Management Consultancy,Other Agency & Cont Services,500,13/01/2017,,
Complaints Management Consultancy,Other Agency & Cont Services,650,10/01/2017,,
CONDOVER COLLEGE LTD&&SSAROE1331,Residential,19956,16/01/2017,,
CONIFER LODGE&&SSAROE40296,Residential,14120,16/01/2017,,
Conway Contractors (Derby),Operational Equipment,-1730,18/01/2017,,
Conway Contractors (Derby),Operational Equipment,1730,18/01/2017,,
Coram Adoption East Midlands,Other Agency & Cont Services,581.75,12/01/2017,,
Cosby Community Library,Voluntary Associations,-741.8,03/01/2017,,
Cosby Community Library,Voluntary Associations,741.8,03/01/2017,,
Cosby Primary School Academy,Payment to Ext SEN Providers,1453,26/01/2017,,
Cotesbach Village Hall,Grants,1521,20/01/2017,,
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,5840.16,16/01/2017,,
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,7371.72,16/01/2017,,
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,12808.2,16/01/2017,,
COUNTRY RETIREMENT AND NURSING HOMES T/A EVERSLEY&&SSARO3119,Private Contractors,2156.44,16/01/2017,,
CRAEGMOOR FACILITIES CO LTD RE HALIFAX DRIVE&&SSAROE29669A,Residential,5344,16/01/2017,,
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,11742.2,16/01/2017,,
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,2036.71,16/01/2017,,
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,33839.8,16/01/2017,,
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,-1870,16/01/2017,,
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,603,16/01/2017,,
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,861.43,16/01/2017,,
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,1379.85,16/01/2017,,
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,2036.71,16/01/2017,,
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,33839.8,16/01/2017,,
CRAEGMOOR FACILITIES COMPANY LTD&&SSAROE8,Residential,7456,16/01/2017,,
CREATIVE CARE (EAST MIDLANDS) LTD&&SSARO2061,Residential,11659.44,16/01/2017,,
Croft Environmental Services Ltd,R & M of Buildings,-6558.07,06/01/2017,,
Croft Environmental Services Ltd,R & M of Buildings,6558,06/01/2017,,
Croft Hotel,Other Support,528,31/01/2017,,
DALLINGTON HOUSE&&SSAROE40408,Residential,9056,16/01/2017,,
DANSHELL HEALTHCARE LTD&&SSARO3301,Residential,12360,16/01/2017,,
REDACTED PERSONAL DATA,Residential,21924,16/01/2017,,
REDACTED PERSONAL DATA,Residential,2697.72,16/01/2017,,
REDACTED PERSONAL DATA,Children&Families Spprt Servs,-693,18/01/2017,,
REDACTED PERSONAL DATA,Children&Families Spprt Servs,693,18/01/2017,,
D Calver Commercials Ltd,Petrol/Oil/Tyres/Spares,-1853.7,04/01/2017,,
D Calver Commercials Ltd,Petrol/Oil/Tyres/Spares,1853.7,04/01/2017,,
DEAFINITELY INDEPENDENT&&SSAROE700,Residential,7876,16/01/2017,,
De Lisle College Catholic Voluntary Academy,Children&Families Spprt Servs,630,13/01/2017,,
De Lisle College Catholic Voluntary Academy,Payment to Ext SEN Providers,1991,26/01/2017,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1200,20/01/2017,,
Department For Works & Pensions,Provisions Expenditure,615,10/01/2017,,
Derbyshire County Council,Children&Families Spprt Servs,1260,13/01/2017,,
Derbyshire County Council,Other Local Authorities,6809.43,05/01/2017,,
Derbyshire County Council,S.E.N. Taxi Hire,2425.5,06/01/2017,,
DERWEN COLLEGE&&SSAROE205,Residential,3787.4,16/01/2017,,
REDACTED PERSONAL DATA,Residential,3560,16/01/2017,,
Diddimix Leicester T/A Lafarge Tarmac Trading Ltd,Materials,932.4,26/01/2017,,
DIGINEW LTD&&SSARO3320,Private Contractors,1891.64,16/01/2017,,
Direct Cabs,Home to Sch Trans - Buses,504,27/01/2017,,
Direct Cabs,Home to Sch Trans - Buses,888,27/01/2017,,
Direct Cabs,S.E.N. Taxi Hire,516,27/01/2017,,
Direct Cabs,S.E.N. Taxi Hire,803,27/01/2017,,
Direct Care Works Ltd,Supported Living,606.85,06/01/2017,,
Direct Care Works Ltd,Supported Living,2310,11/01/2017,,
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,3230.88,27/01/2017,,
DIRECT SUPPORT 4U&&ISHC3765,Home Care / Domiciliary,560,27/01/2017,,
DIRECT SUPPORT 4U&&ISHC3765,Home Care / Domiciliary,10598.86,27/01/2017,,
Direct Taxis,Recharge of Pooled Transp Cost,874,27/01/2017,,
Direct Taxis,S.E.N. Taxi Hire,756,27/01/2017,,
Direct Taxis,S.E.N. Taxi Hire,768,27/01/2017,,
Direct Taxis,S.E.N. Taxi Hire,888,27/01/2017,,
Direct Taxis,S.E.N. Taxi Hire,996,27/01/2017,,
Direct Taxis,S.E.N. Taxi Hire,1152,27/01/2017,,
Discovery Schools Academies Trust Ltd Parkland Primary School,Payment to Ext SEN Providers,6203,26/01/2017,,
Discovery Schools Academies Trust Ltd T/A Enderby Danemill Primary School,Payment to Ext SEN Providers,1807,26/01/2017,,
Dixie Grammar School,Payment to Ext SEN Providers,6979.05,10/01/2017,,
Dixons Coach & Travel Services,Home to Sch Trans - Buses,1903.86,27/01/2017,,
Dixons Coach & Travel Services,Home to Sch Trans - Buses,1920,27/01/2017,,
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,690,20/01/2017,,
REDACTED PERSONAL DATA,Private Contractors,4800,09/01/2017,,
REDACTED PERSONAL DATA,Residential,810,16/01/2017,,
REDACTED PERSONAL DATA,Residential,2430,16/01/2017,,
REDACTED PERSONAL DATA,Residential,43642.32,16/01/2017,,
DOLPHIN PROPERTY LTD (EXECUTIVE CARE GRP)&&SSARO3044,Residential,1616,16/01/2017,,
Dorothy Goodman School Academy,Children&Families Spprt Servs,1890,13/01/2017,,
Dorothy Goodman School Academy,Payment to Ext SEN Providers,5833,26/01/2017,,
Dorothy Goodman School Academy,Payment to Ext SEN Providers,130356,26/01/2017,,
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-1384.29,16/01/2017,,
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,917.14,16/01/2017,,
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,1474,16/01/2017,,
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,3260,16/01/2017,,
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,3551.43,16/01/2017,,
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,54774.86,16/01/2017,,
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,12309.6,16/01/2017,,
DRE HEALTHCARE LTD&&SSAROE417,Residential,12309.6,16/01/2017,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,836,06/01/2017,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1564,06/01/2017,,
DUKERIES HEALTHCARE LTD&&SSARO1309,Residential,2716.8,16/01/2017,,
DWP Debt Management,Personal Accounts - Other,2211.8,12/01/2017,,
DWP Debt Management,Reserves Balance,2211.8,12/01/2017,,
EAST COAST RECOVERY&&SSARO2900,Residential,4740.43,16/01/2017,,
Eastfield Primary School Academy,Grants,3017,19/01/2017,,
Eastfield Primary School Academy,Payment to Ext SEN Providers,-2967,18/01/2017,,
Eastfield Primary School Academy,Payment to Ext SEN Providers,2967,18/01/2017,,
EASTGATE CARE LTD&&SSARO3315,Private Contractors,2039.84,16/01/2017,,
East Goscote Broomfield Primary Academy,Payment to Ext SEN Providers,863,26/01/2017,,
EGERTON LODGE&&SSAROE40415,Residential,-1460,16/01/2017,,
EGERTON LODGE&&SSAROE40415,Residential,34903.68,16/01/2017,,
Elaines Taxis Ltd,Home to Sch Trans - Buses,748.8,27/01/2017,,
Elaines Taxis Ltd,Home to Sch Trans - Buses,835.2,27/01/2017,,
Elaines Taxis Ltd,Home to Sch Trans - Buses,921.6,27/01/2017,,
Elaines Taxis Ltd,Home to Sch Trans - Buses,1008,27/01/2017,,
Elaines Taxis Ltd,Home to Sch Trans - Buses,1238.4,27/01/2017,,
Elaines Taxis Ltd,Home to Sch Trans - Buses,1267.2,27/01/2017,,
Elaines Taxis Ltd,S.E.N. Taxi Hire,1176,27/01/2017,,
Elaines Taxis Ltd,S.E.N. Taxi Hire,1440,27/01/2017,,
ELIZABETH FITZROY HOMES (HUWS)&&SSARO3075,Residential,3073.12,16/01/2017,,
Ellesmere College,Children&Families Spprt Servs,1260,13/01/2017,,
Ellesmere College,Display/Conservn/Exhibitions,1960,17/01/2017,,
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,1651.72,16/01/2017,,
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,-1772,16/01/2017,,
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,-1038.29,16/01/2017,,
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,829.72,16/01/2017,,
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,856,16/01/2017,,
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,1107,16/01/2017,,
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,9072,16/01/2017,,
REDACTED PERSONAL DATA,Personal Accounts - Other,83109.21,19/01/2017,,
REDACTED PERSONAL DATA,Pre 1/4/14 Benefits Paid,83109.21,19/01/2017,,
Emmanuel Christian School,Payment to Ext SEN Providers,6164.82,19/01/2017,,
Enable Care & Home Support Ltd,Home Care / Domiciliary,784,27/01/2017,,
Enable Care & Home Support Ltd,Home Care / Domiciliary,1864.8,27/01/2017,,
Enderby Parish Council,Voluntary Associations,-2783.75,03/01/2017,,
Enderby Parish Council,Voluntary Associations,2783.75,03/01/2017,,
Environment Agency,Water Charges,684,05/01/2017,,
ESE Direct Ltd,Personal Accounts - Other,1566,24/01/2017,,
ESPA LTD&&SSAROE247,Residential,10871.32,16/01/2017,,
ESPO,Joint Authorities,16909.2,16/01/2017,,
ESPO,Other Committees,-3759.6,04/01/2017,,
ESPO,Other Committees,3759.6,04/01/2017,,
Evans Bros Ltd,Personal Accounts - Other,8460,16/01/2017,,
Evington Valley Primary School,Other Local Authorities,3737,13/01/2017,,
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,5679.67,27/01/2017,,
Fairfield Community Primary School Academy,Payment to Ext SEN Providers,1453,26/01/2017,,
Family Futures Consortium Ltd,Other Agency & Cont Services,12387.5,11/01/2017,,
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,953.88,20/01/2017,,
Farndon Fields Academy Ltd,Payment to Ext SEN Providers,3261,26/01/2017,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,636,27/01/2017,,
REDACTED PERSONAL DATA,Residential,16567.16,16/01/2017,,
REDACTED PERSONAL DATA,Suspense,963.6,27/01/2017,,
FEARON HALL&&EYRS1555,Grants,-3635.55,05/01/2017,,
FEARON HALL&&EYRS1555,Grants,3273.75,05/01/2017,,
FEES COLLECTION A/C&&SSAROE390,Residential,2509.44,16/01/2017,,
FEES COLLECTION A/C&&SSAROE390,Residential,4450.76,16/01/2017,,
FIELD HOUSE NURSING HOME&&SSARO2972,Residential,2680,16/01/2017,,
Fire Brigade Union,Fees & Charges (833),4462.16,13/01/2017,,
Fire Brigade Union,Personal Accounts - Other,4462.16,13/01/2017,,
Fire Fighters Charity,Personal Accounts - Other,1131.88,31/01/2017,,
First Central Developments Ltd T/A Blueberry,Materials,1855.2,12/01/2017,,
First Choice Care Agency Ltd,Home Care / Domiciliary,-1236.74,03/01/2017,,
First Choice Care Agency Ltd,Home Care / Domiciliary,-1236.74,31/01/2017,,
First Choice Care Agency Ltd,Home Care / Domiciliary,1236.74,03/01/2017,,
FIRSTMILE LTD&&SSAROE642,Residential,5759.42,16/01/2017,,
FIRSTMILE LTD&&SSAROE642,Residential,45314.28,16/01/2017,,
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-1328.5,27/01/2017,,
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,1420.11,27/01/2017,,
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,12044.69,27/01/2017,,
FIRSTSMILE LTD&&SSAROE6,Residential,33610,16/01/2017,,
FIRST STEPS PLAYGROUP (BARLESTONE)&&EYRS1109,Grants,550.4,27/01/2017,,
Five Rivers Child Care Ltd,Other Agency & Cont Services,3399.76,31/01/2017,,
REDACTED PERSONAL DATA,Residential,2526,16/01/2017,,
REDACTED PERSONAL DATA,Private Contractors,-673.82,16/01/2017,,
REDACTED PERSONAL DATA,Private Contractors,2375,16/01/2017,,
Forest Driveways,Suspense,-4024.15,04/01/2017,,
Forest Driveways,Suspense,4024.15,04/01/2017,,
Forest Way School Academy Trust,Payment to Ext SEN Providers,7499,26/01/2017,,
Forest Way School Academy Trust,Payment to Ext SEN Providers,113152,26/01/2017,,
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,535.09,27/01/2017,,
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,541.63,27/01/2017,,
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,607.56,27/01/2017,,
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,750.12,27/01/2017,,
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,757.44,27/01/2017,,
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,2753.8,27/01/2017,,
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,93170.16,27/01/2017,,
Fostering Dimensions Ltd,Other Agency & Cont Services,-3103.1,05/01/2017,,
Fostering Dimensions Ltd,Other Agency & Cont Services,3103.1,05/01/2017,,
FOUNDATION CARE LTD T/A MANTON HALL&&SSAROE40333,Residential,1880,16/01/2017,,
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,31864,16/01/2017,,
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,856,16/01/2017,,
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,31864,16/01/2017,,
FOUR SEASONS (EVEDALE) LTD&&SSARO3292,Private Contractors,1989.96,16/01/2017,,
FOUR SEASONS HOMES NO4 LTD T/A DOVE COURT CARE HOME&&SSARO3280,Private Contractors,2000.68,16/01/2017,,
FOUR SEASONS HOMES NO4 LTD T/A DOVE COURT CARE HOME&&SSARO3280,Residential,2000.68,16/01/2017,,
Freedom Play & Creative Arts Therapy,Other Agency & Cont Services,600,13/01/2017,,
Frisby CE Primary School Academy,Payment to Ext SEN Providers,1288,26/01/2017,,
FSBNF Lottery Brigades,Personal Accounts - Other,507,13/01/2017,,
FSBNF Lottery Brigades,Personal Accounts - Other,507,31/01/2017,,
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,12704,16/01/2017,,
FUTURE DIRECTIONS CIC&&SSARO3273,Residential,3173.28,16/01/2017,,
Future Home Care,Managed/Traditional Services,-11704,04/01/2017,,
Future Home Care,Managed/Traditional Services,6274.8,11/01/2017,,
Future Home Care,Managed/Traditional Services,11704,04/01/2017,,
Future Home Care,Personal Accounts - Govt Depts,-11704,04/01/2017,,
Future Home Care,Personal Accounts - Govt Depts,6274.8,11/01/2017,,
Future Home Care,Personal Accounts - Govt Depts,11704,04/01/2017,,
Future Home Care,Supported Living,-11704,04/01/2017,,
Future Home Care,Supported Living,1417.52,10/01/2017,,
Future Home Care,Supported Living,1701,10/01/2017,,
Future Home Care,Supported Living,3024,10/01/2017,,
Future Home Care,Supported Living,4534.92,10/01/2017,,
Future Home Care,Supported Living,5801.48,20/01/2017,,
Future Home Care,Supported Living,5889.52,11/01/2017,,
Future Home Care,Supported Living,6274.8,11/01/2017,,
Future Home Care,Supported Living,11704,04/01/2017,,
Future Home Care,Supported Living,11704,11/01/2017,,
GABLES CARE HOME (MARKET HARBOROUGH) LTD&&SSAROE40322,Residential,-1576.33,16/01/2017,,
GABLES CARE HOME (MARKET HARBOROUGH) LTD&&SSAROE40322,Residential,4894,16/01/2017,,
Gaddesby Primary School Academy,Payment to Ext SEN Providers,1807,26/01/2017,,
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,947.14,16/01/2017,,
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,1821.43,16/01/2017,,
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,2040,16/01/2017,,
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,22029.32,16/01/2017,,
Gartree High School Academy,Children&Families Spprt Servs,630,13/01/2017,,
Gartree High School Academy,Display/Conservn/Exhibitions,-1500,18/01/2017,,
Gartree High School Academy,Display/Conservn/Exhibitions,1500,18/01/2017,,
Gartree High School Academy,Payment to Ext SEN Providers,-2201,23/01/2017,,
Gartree High School Academy,Payment to Ext SEN Providers,2201,23/01/2017,,
Gartree High School Academy,Payment to Ext SEN Providers,9678,26/01/2017,,
GB CARE LTD&&SSAROE928,Private Contractors,7512,16/01/2017,,
GB CARE LTD&&SSAROE928,Residential,1704,16/01/2017,,
GB CARE LTD&&SSAROE928,Residential,7512,16/01/2017,,
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,-2200,16/01/2017,,
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,535.72,16/01/2017,,
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,2464.28,16/01/2017,,
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,19160.86,16/01/2017,,
GILDAWOOD COURT RESIDENTIAL HOMES LTD&&SSARO1886,Residential,1891.68,16/01/2017,,
REDACTED PERSONAL DATA,Payment to Ext SEN Providers,1807,26/01/2017,,
GINGERBREAD 2 NURSERY&&EYRS1729,Grants,2080.8,30/01/2017,,
Glebe House (Charnwood) Ltd,Private Contractors,690,27/01/2017,,
Glebe House (Charnwood) Ltd,Private Contractors,792,27/01/2017,,
Glebe House (Charnwood) Ltd,Private Contractors,1710,27/01/2017,,
Glebe House (Charnwood) Ltd,Private Contractors,2178,27/01/2017,,
Glebe House (Charnwood) Ltd,Private Contractors,4634,27/01/2017,,
Glebe House (Charnwood) Ltd,Private Contractors,5159,27/01/2017,,
Glenfield Primary School Academy,Children&Families Spprt Servs,1260,13/01/2017,,
Glenfield Primary School Academy,Payment to Ext SEN Providers,-9685,23/01/2017,,
Glenfield Primary School Academy,Payment to Ext SEN Providers,2670,26/01/2017,,
Glenfield Primary School Academy,Payment to Ext SEN Providers,9685,23/01/2017,,
Glen Hills Primary School Academy,Payment to Ext SEN Providers,3928,26/01/2017,,
Glen Parva Parish Council,Voluntary Associations,-2695,03/01/2017,,
Glen Parva Parish Council,Voluntary Associations,2695,03/01/2017,,
GMBATU,Fees & Charges (833),4718.68,10/01/2017,,
GMBATU,Suspense,4718.68,10/01/2017,,
REDACTED PERSONAL DATA,Petrol/Oil/Tyres/Spares,-2376,18/01/2017,,
REDACTED PERSONAL DATA,Petrol/Oil/Tyres/Spares,706.94,20/01/2017,,
REDACTED PERSONAL DATA,Petrol/Oil/Tyres/Spares,2376,18/01/2017,,
GOLD CARE HOMES LTD&&SSARO2855,Residential,2000,16/01/2017,,
GOODWOOD ORCHARD REST HOME&&SSAROE40251,Residential,5504,16/01/2017,,
GRACE DIEU MANOR PREPARATORY SCHOOL&&EYRSEXMT0025,Grants,624.24,30/01/2017,,
Grace Dieu Manor School,Payment to Ext SEN Providers,5281.25,13/01/2017,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,540,20/01/2017,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,876,20/01/2017,,
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,506.29,16/01/2017,,
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,51344,16/01/2017,,
GRANGE SADDINGTON LTD&&SSAROE304,Residential,1054.29,16/01/2017,,
GRANGE SADDINGTON LTD&&SSAROE304,Residential,51344,16/01/2017,,
GRANGEWOOD LODGE&&SSAROE44233,Residential,3894.8,16/01/2017,,
GRATIA&&SSAROE40405,Residential,20926.8,16/01/2017,,
Graysons Solicitors,Provisions Expenditure,9526,27/01/2017,,
Great Bowden Academy,Payment to Ext SEN Providers,1807,26/01/2017,,
Great Glen Community Library,Voluntary Associations,1447.5,20/01/2017,,
GREENACRES NURSING HOMES LTD&&SSAROE49047,Residential,735.72,16/01/2017,,
GREENACRES NURSING HOMES LTD&&SSAROE49047,Residential,2060,16/01/2017,,
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,1050,16/01/2017,,
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,22696,16/01/2017,,
Gresswell,Furniture,-719.4,16/01/2017,,
Groby Community College Academy,Children&Families Spprt Servs,2520,13/01/2017,,
Groby Community College Academy,Payment to Ext SEN Providers,-22950,23/01/2017,,
Groby Community College Academy,Payment to Ext SEN Providers,10720,26/01/2017,,
Groby Community College Academy,Payment to Ext SEN Providers,22950,23/01/2017,,
Groby Community Library Group,Voluntary Associations,-972.5,03/01/2017,,
Groby Community Library Group,Voluntary Associations,972.5,03/01/2017,,
Groby Parish Council,Private Contractors,4290,12/01/2017,,
Groby Village Hall,Deferred Charges (Grants & Advances),1000,13/01/2017,,
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,530,27/01/2017,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1315.6,27/01/2017,,
Gryphon School,Children&Families Spprt Servs,1260,13/01/2017,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1255.8,13/01/2017,,
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,548.3,11/01/2017,,
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,672.3,06/01/2017,,
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,869.14,05/01/2017,,
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,896.09,11/01/2017,,
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,897.62,06/01/2017,,
Guru Nanak Community Centre,Private Contractors,-950,04/01/2017,,
Guru Nanak Community Centre,Private Contractors,-750,04/01/2017,,
Guru Nanak Community Centre,Private Contractors,750,04/01/2017,,
Guru Nanak Community Centre,Private Contractors,950,04/01/2017,,
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,625.92,27/01/2017,,
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,2441.01,27/01/2017,,
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,67620.82,27/01/2017,,
Hall Orchard CE Primary School Academy,Grants,693.6,30/01/2017,,
Hall Orchard CE Primary School Academy,Payment to Ext SEN Providers,1453,26/01/2017,,
Handy Cars,S.E.N. Taxi Hire,-1603.8,18/01/2017,,
Handy Cars,S.E.N. Taxi Hire,-1188,18/01/2017,,
Handy Cars,S.E.N. Taxi Hire,1188,18/01/2017,,
Handy Cars,S.E.N. Taxi Hire,1603.8,18/01/2017,,
Hanson Aggregates,Materials,1166.4,12/01/2017,,
Harborough District Council (NDR),Rates,2068,17/01/2017,,
Hardwick House School,Consultants & Specialists,3000,26/01/2017,,
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Private Contractors,3704,16/01/2017,,
Harmony Care & Support Ltd,Home Care / Domiciliary,534.45,05/01/2017,,
HARMONY CARE & SUPPORT LTD&&ISHC2872,Home Care / Domiciliary,1068.9,27/01/2017,,
HARMONY CARE & SUPPORT LTD&&ISHC2872,Home Care / Domiciliary,6073.64,27/01/2017,,
Harris Church of England Academy,Children&Families Spprt Servs,1260,13/01/2017,,
Hastings High School Academy,Children&Families Spprt Servs,2520,13/01/2017,,
HATHERLEIGH CARE VILLAGE&&SSARO33,Nursing,2856.36,16/01/2017,,
HATHERLEIGH CARE VILLAGE&&SSARO33,Private Contractors,2856.36,16/01/2017,,
HAWTHORNE CARE LTD&&SSAROE1360,Residential,714.29,16/01/2017,,
HAWTHORNE CARE LTD&&SSAROE1360,Residential,1357.14,16/01/2017,,
HAWTHORNE CARE LTD&&SSAROE1360,Residential,16612.8,16/01/2017,,
HAYDN BARLOW CARE LTD T/A HOLMFIELD NURSING HOME&&SSAROE48788,Private Contractors,1723.16,16/01/2017,,
HC ONE C/O ACACIA CARE HOME&&SSARO3299,Residential,2038.76,16/01/2017,,
HC ONE LTD RE BEAUVALE CARE HOME&&SSAROE48787,Residential,1884,16/01/2017,,
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Private Contractors,1006,16/01/2017,,
