Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Tesco Stores 5182,13/01/2017,132.57,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Tesco Stores 5182,19/12/2016,19.56,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Tesco Stores 5182,21/12/2016,24.30,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Tesco Stores 5182,27/12/2016,13.75,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Tesco Stores 5182,30/12/2016,119.64,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Tesco Stores 5182,03/01/2017,113.23,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Tesco Stores 5182,05/01/2017,22.90,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Tesco Stores 5182,10/01/2017,8.42,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,The Range,24/12/2016,40.97,Materials - General,Department Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,The Range,14/01/2017,9.98,Materials - General,Department Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,The Record Office,19/12/2016,4.99,Books - General,Tourist Attractions and Exhibits,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Three-Billpay(Cc),04/01/2017,9.99,Communications Equipment - General,Telecommunication Service Including Local and Long,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Three-Billpay(Cc),04/01/2017,19.99,Other Expenditure - General,Telecommunication Service Including Local and Long,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Trainline,28/12/2016,-3.10,Casual/Essential - General,Passenger Railways,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Trainline,28/12/2016,3.93,Casual/Essential - General,Passenger Railways,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Trainline,28/12/2016,5.92,Casual/Essential - General,Passenger Railways,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Trainline,28/12/2016,119.29,Casual/Essential - General,Passenger Railways,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Trainline,19/12/2016,65.45,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Trainline,16/01/2017,-15.50,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Trainline,16/01/2017,-1.50,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Trainline,16/01/2017,164.22,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Upt - Emt Nottingham Rai,12/01/2017,6.25,Public Transport -  Staff - General,Professional Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Wh Smith,14/01/2017,14.97,Display/Conservn/Exhibitions - Exhibitions,News Dealers and Newsstands,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Wilko Retail Limit,23/12/2016,9.90,Materials - General,Household Appliance Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Wilko Retail Limit,04/01/2017,14.18,Materials - General,Household Appliance Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Wilko Retail Limit,09/01/2017,10.80,Materials - General,Household Appliance Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Wm Morrison 054,29/12/2016,119.14,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Wm Morrison 054,11/01/2017,3.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Wm Morrisons,22/12/2016,12.00,Postal Services - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Wm Morrisons,23/12/2016,112.32,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Wm Morrisons,31/12/2016,47.05,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Wp-Stamps Direct L,05/01/2017,25.07,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Www.Brannanshop.Co.Uk,28/12/2016,29.99,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Www.C2uoffice.Co.U,13/01/2017,114.60,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Www.Gov.Uk,19/12/2016,10.00,Other Expenditure - Public Enquiry fees,Professional Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Www.Maplin.Co.Uk,16/01/2017,26.74,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Www.Neopost.Co.Uk,13/01/2017,479.40,Stationery - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Www.Neopost.Co.Uk,13/01/2017,479.40,Stationery - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Www.Officemonster.,20/12/2016,36.15,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Www.Zen.Co.Uk,11/01/2017,34.76,Telephones - General,Computer Network/Information Services,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,A.E. Burgess & Son,16/01/2017,222.00,Provisions - General,"Utilities-Electric, Gas, Sanitary, Water",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Aldi,23/12/2016,9.56,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Aldi,15/01/2017,37.39,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Aldi,09/01/2017,20.82,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Aldi,19/12/2016,82.56,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Aldi,05/01/2017,19.97,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Aldi,10/01/2017,80.42,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Allpay Moto (Callpay/ivr,13/01/2017,312.49,Other Transfer Payments - Section 24,Charitable and Social Service Organizations,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Marketplace,22/12/2016,13.94,Books - General,Book Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Marketplace,12/01/2017,29.10,Books - General,Book Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Marketplace,13/01/2017,23.98,Books - General,Book Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Marketplace,06/01/2017,21.11,General Equipment - General,Book Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Marketplace,12/01/2017,6.58,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Marketplace,12/01/2017,257.20,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Marketplace,22/12/2016,74.50,Other Equipment & Materials - General,Book Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Marketplace,23/12/2016,-44.70,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Marketplace,03/01/2017,10.80,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Marketplace,09/01/2017,49.99,Other Equipment & Materials - General,Book Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Marketplace,09/01/2017,2.54,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Marketplace,11/01/2017,21.99,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Marketplace,12/01/2017,14.81,Other Equipment & Materials - General,Book Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Marketplace,15/01/2017,20.99,Other Equipment & Materials - General,Book Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Marketplace,05/01/2017,17.68,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Marketplace,10/01/2017,39.45,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Marketplace,19/12/2016,48.50,Other Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Marketplace,21/12/2016,82.40,Other Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Marketplace,21/12/2016,57.68,Other Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Marketplace,11/01/2017,34.10,Other Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Marketplace,12/01/2017,37.62,Other Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Marketplace,13/01/2017,24.70,Other Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Marketplace,09/01/2017,163.08,Other Transfer Payments - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Marketplace,04/01/2017,20.99,Provisions - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Marketplace,08/01/2017,43.98,Provisions - General,Book Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Marketplace,10/01/2017,17.76,Provisions - General,Book Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Marketplace,21/12/2016,12.02,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Prime Amzn.Co.U,27/12/2016,7.99,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Retail,10/01/2017,12.51,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Retail,05/01/2017,14.21,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Retail,12/01/2017,25.99,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Retail,12/01/2017,54.17,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Retail,19/12/2016,479.80,Other Services - General,Direct Marketers - Other,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Retail,20/12/2016,327.06,Other Services - General,Direct Marketers - Other,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Retail,20/12/2016,265.86,Other Services - General,Direct Marketers - Other,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Retail,21/12/2016,149.90,Other Services - General,Direct Marketers - Other,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Retail,22/12/2016,94.95,Other Services - General,Direct Marketers - Other,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Retail,22/12/2016,200.74,Other Services - General,Direct Marketers - Other,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Retail,03/01/2017,18.17,Other Services - General,Direct Marketers - Other,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Retail,07/01/2017,22.27,Provisions - General,Direct Marketers - Other,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Retail Amazon.C,05/01/2017,89.20,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Retail Amazon.C,20/12/2016,6.09,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Retail Amazon.C,11/01/2017,44.10,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Retail Amazon.C,19/12/2016,39.96,Other Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Retail Amazon.C,20/12/2016,398.79,Other Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Retail Amazon.C,26/12/2016,272.55,Other Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Retail Amazon.C,28/12/2016,18.17,Other Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Amazon UK Retail Amazon.C,07/01/2017,249.75,Other Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Argos Ltd,30/12/2016,16.99,Materials - General,Discount Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Argos Ltd,06/01/2017,35.82,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Argos Ltd,06/01/2017,31.64,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Argos Ltd,19/12/2016,20.98,Personal Needs of Clients - General,Discount Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Argos Retail Group,04/01/2017,207.96,Client/Volunteers - General,Discount Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Argos Retail Group,04/01/2017,504.93,Furniture - General,Discount Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Argos Retail Group,23/12/2016,926.97,Other Equipment & Materials - General,Discount Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Argos Retail Group,05/01/2017,144.44,Other Transfer Payments - General,Discount Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Argos Retail Group,29/12/2016,29.00,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Argos Retail Group,06/01/2017,-29.00,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Argos Retail Group,11/01/2017,116.66,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Argos Retail Group,11/01/2017,99.99,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Argos Retail Group,28/12/2016,143.91,Other Transfer Payments - Sector 17- Other,Discount Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Argos Retail Group,06/01/2017,214.88,Provisions - General,Discount Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Argos Retail Group,06/01/2017,107.44,Provisions - General,Discount Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Articrafts Limited,09/01/2017,17.97,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Asda Stores 4798,09/01/2017,95.90,Other Transfer Payments - Leaving Care Grants,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Asda Superstore,09/01/2017,1.50,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Asda Superstore,22/12/2016,240.15,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Asda Superstore,10/01/2017,14.57,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Aspire,10/01/2017,30.00,Provisions - General,"Hobby, Toy, and Game Shops",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,B & M Retail,30/12/2016,6.99,Materials - General,Discount Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,B&m Retail Ltd,20/12/2016,19.99,Materials - General,Discount Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,B&m Retail Ltd,04/01/2017,12.46,Materials - General,Discount Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,B&m Retail Ltd,05/01/2017,11.11,Materials - General,Discount Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,B&m Retail Ltd,10/01/2017,1.59,Provisions - General,Discount Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Barrington,21/12/2016,58.02,General Equipment - General,Computer Software Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Bbcn Leicester Wigston,19/12/2016,236.33,Other Transfer Payments - Section 17 - Daycare,Child Care Services,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Bbcn Leicester Wigston,05/01/2017,193.92,Other Transfer Payments - Section 17 - Daycare,Child Care Services,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Bbcn Leicester Wigston,19/12/2016,198.81,Other Transfer Payments - Section 23 Grants,Child Care Services,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Bbcn Leicester Wigston,05/01/2017,234.85,Other Transfer Payments - Section 23 Grants,Child Care Services,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Bp Elms Park F/Stn,20/12/2016,20.00,R&M of Vehicles-Non Contract - General,Service Stations (with or without Ancillary Servic,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Bp Elms Park F/Stn,03/01/2017,30.00,R&M of Vehicles-Non Contract - General,Service Stations (with or without Ancillary Servic,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Brooksby Enterprises L,05/01/2017,200.00,Conference - General,Schools and Educational Services-Not Elsewhere Cla,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Bt Bill Payment 2,21/12/2016,84.90,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Bt Bill Payment 2,21/12/2016,55.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Bt Bill Payment 2,21/12/2016,70.90,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Bt Bill Payment 2,04/01/2017,140.79,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Bt Bill Payment 2,04/01/2017,135.00,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Bt Bill Payment 2,09/01/2017,66.90,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Bt Bill Payment 2,16/01/2017,55.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Bt Bill Payment 2,16/01/2017,84.90,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Bt Bill Payment 2,16/01/2017,55.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Bt Bill Payment 2,16/01/2017,57.31,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Caffe Nero,11/01/2017,11.90,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Carpet Cuts,20/12/2016,300.00,Materials - General,Floor Coverings   Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Centerplate UK Ltd,16/01/2017,416.67,Other Equipment & Materials - General,Caterers,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Central Eng Coop,04/01/2017,3.59,General Equipment - General,Department Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Central Eng Coop,21/12/2016,14.15,Materials - General,Department Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Collaborate And Innovate,16/01/2017,153.88,Other Equipment & Materials - General,"Hobby, Toy, and Game Shops",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Costa Coffee,11/01/2017,5.65,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Currys Online,29/12/2016,184.00,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Currys Online,06/01/2017,124.17,Other Transfer Payments - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Currys Online,20/12/2016,324.98,Other Transfer Payments - Leaving Care Grants,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Currys Online,22/12/2016,124.98,Other Transfer Payments - Leaving Care Grants,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,De Montfort Expertise Ltd,20/12/2016,139.50,Other Transfer Payments - Sector 17- Other,"Colleges, Universities, Professional Schools, and",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Dominos Pizza,07/01/2017,74.23,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,East Midlands Trai,05/01/2017,125.50,Casual/Essential - General,Passenger Railways,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,East Midlands Trai,20/12/2016,10.58,Client/Volunteers - General,Passenger Railways,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,East Midlands Trai,13/01/2017,10.75,Other Transfer Payments - Leaving Care Grants,Passenger Railways,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,East Midlands Trains L,05/01/2017,49.00,Casual/Essential - General,Passenger Railways,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Edmundson Elec,19/12/2016,20.00,Provisions - General,Electrical Parts and Equipment,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Elc-Internet,06/01/2017,44.98,Provisions - General,Department Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Essex County Council,12/01/2017,12.50,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Gro Hm Passport Office,03/01/2017,7.71,Other Transfer Payments - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Health Edco,14/01/2017,198.20,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Ikea Online,23/12/2016,414.58,Other Equipment & Materials - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Ikea Online,03/01/2017,280.83,Provisions - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Itunes.Com/bill,16/01/2017,20.83,General Equipment - General,Record Shops,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Itunes.Com/bill,06/01/2017,8.33,IT Equipment - General,Record Shops,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Itunes.Com/bill,16/01/2017,20.83,IT Equipment - General,Record Shops,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Itunes.Com/bill,16/01/2017,20.83,IT Equipment - General,Record Shops,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Itunes.Com/bill,16/01/2017,20.83,IT Equipment - General,Record Shops,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Itunes.Com/bill,16/01/2017,20.83,IT Equipment - General,Record Shops,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Jofli Bear,11/01/2017,43.50,Other Services - General,"Hobby, Toy, and Game Shops",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Kfc - Leicester Msa,13/01/2017,7.45,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
