Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,LIDL UK,13/02/2016,58.06,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,LIDL UK,15/02/2016,61.13,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,LUX TECHNICAL LTD,12/02/2016,1902,Other Equipment & Materials - General,"Equipment Rental and Leasing Services, Tool Rental",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,M&S E COMMERCE,20/01/2016,187.5,Protective Clothing & Uniforms - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,MAX SPIELMANN LTD,26/01/2016,3,Printing - General,Photographic Studios,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,MCDONALDS,13/02/2016,11.36,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,MERCURY NEWS 63902/425,30/01/2016,2.39,Operational Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,MERCURY NEWS 63933,09/02/2016,42.25,Newspapers & Periodicals - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,NCP LIMITED,04/02/2016,8.75,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,NCP LIMITED,29/01/2016,2.83,Other Expenditure - General,Automobile Parking Lots and Garages,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,NOTTINGHAM CITY CO,19/01/2016,11,Communications Equipment - General,Computer Network/Information Services,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,NOTTINGHAM CITY CO,25/01/2016,11,Communications Equipment - General,Computer Network/Information Services,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,NOTTINGHAM CITY CO,05/02/2016,11,Communications Equipment - General,Computer Network/Information Services,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,OCADO RETAIL LIMIT,18/01/2016,89.99,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,OCADO RETAIL LIMIT,23/01/2016,88.47,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,OCADO RETAIL LIMIT,26/01/2016,132.11,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,OCADO RETAIL LIMIT,30/01/2016,64.37,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,OCADO RETAIL LIMIT,02/02/2016,99.63,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,OCADO RETAIL LIMIT,06/02/2016,86.4,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,OCADO RETAIL LIMIT,09/02/2016,96.36,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,OCADO RETAIL LIMIT,12/02/2016,77.65,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,OCADO RETAIL LIMIT,16/02/2016,69.08,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,PAYPAL  CRIMRICHDES,10/02/2016,12.99,Other Equipment & Materials - General,Antique Shops,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,PAYPAL  DABSCOMPLC,18/01/2016,41.94,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,PAYPAL  DERBYSHIRE,02/02/2016,3,Other Equipment & Materials - General,"Hobby, Toy, and Game Shops",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,PAYPAL  DIVIDESIGNI,11/02/2016,177.43,Other Equipment & Materials - General,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,PAYPAL  EUROFFICELT,29/01/2016,35.5,General Equipment - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,PAYPAL  EUROFFICELT,27/01/2016,170.36,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,PAYPAL  FANCYDRESSO,02/02/2016,4.6,Other Equipment & Materials - General,Women's Ready to Wear Shoes,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,PAYPAL  FASTKEYSERV,04/02/2016,6.74,General Equipment - General,Advertising Services,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,PAYPAL  JASMINANDRE,18/01/2016,36.05,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,PAYPAL  MCCREANOR,06/02/2016,50,Display/Conservn/Exhibitions - Exhibitions,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,PAYPAL  NATSCA,03/02/2016,40,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,PAYPAL  PATIENTHAND,18/01/2016,16.9,Provisions - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,PAYPAL  READREADING,02/02/2016,114,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,PAYPAL  REDSTAR,02/02/2016,5.9,Other Equipment & Materials - General,Children's and Infants' Wear Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,PAYPAL  REDSTEFF,02/02/2016,11.94,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,PAYPAL  STAMPSDIREC,09/02/2016,16.56,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,PAYPAL  VOW RETAIL,02/02/2016,17.68,Stationery - General,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,PAYPAL  WEEWIDETRAD,10/02/2016,46.99,Materials - General,Antique Shops,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Photobox Limited,08/02/2016,8.74,Printing - General,Miscellaneous Publishing and  Printing,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,POST OFFICE COUNTER,19/01/2016,8.8,Postal Services - General,Postage Stamps,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,POST OFFICE COUNTER,21/01/2016,63,Postal Services - General,Postage Stamps,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,POST OFFICE COUNTER,01/02/2016,24.66,Postal Services - General,Postage Stamps,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,POST OFFICE COUNTER,11/02/2016,63,Postal Services - General,Postage Stamps,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,PP WANTED,25/01/2016,8.5,Other Equipment & Materials - General,Antique Shops,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,PRET A MANGER,12/02/2016,4.04,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,READING B.C  PAYMENTS,08/02/2016,11.5,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,RNIB CHARITY,02/02/2016,10.9,Other Equipment & Materials - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,ROYAL MAIL,20/01/2016,54,Postal Services - General,Postage Stamps,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,ROYAL MAIL,26/01/2016,315,Postal Services - General,Postage Stamps,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,ROYAL MAIL,26/01/2016,352.8,Postal Services - General,Postage Stamps,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,ROYAL MAIL,27/01/2016,315,Postal Services - General,Postage Stamps,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,RUSELL COURT HOTEL,26/01/2016,-45,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,RUSELL COURT HOTEL,26/01/2016,401.67,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,RYMAN,01/02/2016,35.97,Display/Conservn/Exhibitions - Exhibitions,"Stationery, Office, and School Supply Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,RYMAN,20/01/2016,15.84,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,RYMAN,10/02/2016,14.32,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,SAINSBURYS LOCAL,19/01/2016,4,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,SAINSBURYS LOCAL,21/01/2016,5,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,SAINSBURYS LOCAL,22/01/2016,6.85,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,SAINSBURYS LOCAL,27/01/2016,4,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,SAINSBURYS LOCAL,28/01/2016,5.1,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,SAINSBURY'S PETROL,08/02/2016,35,Petrol/Oil/Tyres/Spares - General,Service Stations (with or without Ancillary Servic,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,SAINSBURY'S S/MKT,19/01/2016,160.55,Client/Volunteers - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,SAINSBURY'S S/MKT,02/02/2016,47.56,Display/Conservn/Exhibitions - Exhibitions,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,SAINSBURY'S S/MKT,31/01/2016,18.4,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,SAINSBURY'S S/MKT,09/02/2016,23.3,Stationery - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,SAINSBURYS S/MKTS,05/02/2016,37.55,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Sainsburys S/mkts,11/02/2016,4.8,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,SAINSBURYS S/MKTS,15/02/2016,21.1,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Sainsburys S/mkts,10/02/2016,2.95,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,SCREWFIX,02/02/2016,24.99,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,SECURITYSAFETYPRODUCTS,28/01/2016,86.58,General Equipment - General,"Detective Agencies, Protective Agencies, Security",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,SJD SUPPLIES LTD,18/01/2016,13.96,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,SP  BEX MEIRIONWILLI,08/02/2016,21.89,Other Equipment & Materials - General,"Jewelry-Watches, Clocks, and Silverware Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,SP  SHERWOOD DIA,09/02/2016,10.2,Stationery - General,Computer Software Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,SPORTSDIRECT.COM,22/01/2016,12.99,Other Services - General,Sporting Goods Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,STAFFORDSHIRE COUNTY C,19/01/2016,20,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,STAPLES UK,22/01/2016,24.96,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,SURVEYMONKEY.COM,12/02/2016,21.67,Publicity/Marketing - General,Computer Network/Information Services,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,TALKTALK BUSINESS,21/01/2016,50.9,Telephones - General,Telecommunication Service Including Local and Long,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,TESCO STORE 2846,21/01/2016,17.1,Personal Needs of Clients - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,TESCO STORES 5182,18/01/2016,134.23,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,TESCO STORES 5182,22/01/2016,55.24,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,TESCO STORES 5182,25/01/2016,114.13,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,TESCO STORES 5182,29/01/2016,137.71,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,TESCO STORES 5182,01/02/2016,106.76,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,TESCO STORES 5182,05/02/2016,117.69,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,TESCO STORES 5182,08/02/2016,71.81,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,TESCO STORES 5182,08/02/2016,20,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,TESCO STORES 5182,15/02/2016,121.76,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,THREE-BILLPAY(CC),25/01/2016,29.98,Schools Agency staff - Support Staff,Telecommunication Service Including Local and Long,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,THREE-BILLPAY(CC),08/02/2016,29.98,Schools Agency staff - Support Staff,Telecommunication Service Including Local and Long,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,TIMPSON LTD,20/01/2016,25,Other Services - General,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,TRAINLINE,20/01/2016,107.71,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,TRAINLINE,26/01/2016,27.79,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,TRAINLINE,05/02/2016,137.8,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,TRAINLINE,15/02/2016,12.8,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,TRINITY MIRROR PUBLISH,08/02/2016,382.8,Other Transfer Payments - General,Advertising Services,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,TVLICENSING.CO.UK,20/01/2016,145.5,Schools Agency staff - Teaching Staff,"Management, Consulting and Public Relations Servic",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,VERDON TIMBER GROUP LI,11/02/2016,8.68,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,W BOYES & CO LTD COALV,03/02/2016,33.1,Other Equipment & Materials - General,Discount Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,W BOYES & CO LTD MELTO,01/02/2016,9.98,Display/Conservn/Exhibitions - Exhibitions,Discount Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,W BOYES & CO LTD MELTO,01/02/2016,14.46,Display/Conservn/Exhibitions - Exhibitions,Discount Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,WATERSTONES,15/02/2016,524.31,Books - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,WILKO RETAIL LIMIT,21/01/2016,4,Materials - General,Household Appliance Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,WILKO RETAIL LIMIT,27/01/2016,58.78,Materials - General,Household Appliance Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,WILKO RETAIL LIMIT,01/02/2016,21.05,Materials - General,Household Appliance Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,WILKO RETAIL LIMIT,02/02/2016,4.65,Materials - General,Household Appliance Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,WILKO RETAIL LIMIT,08/02/2016,8,Materials - General,Household Appliance Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,WILKO RETAIL LIMIT,03/02/2016,10.05,Other Equipment & Materials - General,Household Appliance Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,WM MORRISON 054,28/01/2016,98.62,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,WM MORRISON 054,05/02/2016,113.49,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,WM MORRISON 054,11/02/2016,26.1,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,WM MORRISON 054,11/02/2016,3,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,WM MORRISON 054,16/02/2016,29.7,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,WM MORRISONS,08/02/2016,30.4,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,WP-HEALTH&SAFETY GRP,26/01/2016,58.8,Training Expenses - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,WP-HEALTH&SAFETY GRP,26/01/2016,58.8,Training Expenses - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,WP-HEALTH&SAFETY GRP,26/01/2016,58.8,Training Expenses - General,Misc-Unknown,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,WP-STAMPS DIRECT L,10/02/2016,37.86,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,WWW.BAKERROSS.CO.UK,20/01/2016,366.24,Display/Conservn/Exhibitions - Exhibitions,"Artist Supply Stores, Craft Shops",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,WWW.COOPELECTRICAL,03/02/2016,163.32,Stationery - General,Household Appliance Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,WWW.DERBY.GOV.UK,27/01/2016,11.2,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,WWW.DERBY.GOV.UK,27/01/2016,11.2,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,WWW.GOLEICESTERSHIRE.C,10/02/2016,65.86,Casual/Essential - General,Travel Agencies,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,WWW.HELIX.CO.UK,04/02/2016,11.28,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,WWW.NHM.AC.UK,11/02/2016,20,Display/Conservn/Exhibitions - Exhibitions,"Artist Supply Stores, Craft Shops",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,WWW.ROMPALIMITED.COM,02/02/2016,95.94,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,WWW.ROMPALTD.COM,28/01/2016,32.29,Other Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,WWW.ROYALMAIL.COM,01/02/2016,340.25,Postal Services - General,Postage Stamps,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,WWW.RYMAN.CO.UK,15/02/2016,80.96,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,WWW.THEPLASMACENTRE.CO,27/01/2016,-133.3,Other Services - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,WWW.ZEN.CO.UK,28/01/2016,34.76,Telephones - General,Computer Network/Information Services,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,99P STORES LTD,10/02/2016,18.49,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,A B WALLACE ENGRAVING,20/01/2016,59.5,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ABLE GROUP UK,28/01/2016,98.6,Other Transfer Payments - Sector 17- Other,Business Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ALDI,01/02/2016,25.87,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ALDI,15/02/2016,25.83,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ALDI,19/01/2016,46.77,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ALDI,22/01/2016,17.87,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ALDI,28/01/2016,13.16,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ALDI,08/02/2016,41.65,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ALDI,16/02/2016,84.66,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ALLPAY MOTO (CALLPAY/IVR,25/01/2016,109.32,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,Amazon Svcs Europe SAR,12/02/2016,3.75,Materials - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,Amazon Svcs Europe SAR,22/01/2016,40.93,Other Equipment & Materials - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,Amazon UK Marketplace,26/01/2016,180.67,Books - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,Amazon UK Marketplace,03/02/2016,92.73,General Equipment - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,Amazon UK Marketplace,03/02/2016,26.99,General Equipment - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,Amazon UK Marketplace,08/02/2016,34.06,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,Amazon UK Marketplace,27/01/2016,71.97,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,Amazon UK Marketplace,28/01/2016,-180.67,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,Amazon UK Marketplace,04/02/2016,69.8,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,Amazon UK Marketplace,12/02/2016,12.95,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,Amazon UK Marketplace,14/02/2016,31.19,Materials - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,Amazon UK Marketplace,02/02/2016,5.49,Operational Equipment - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,Amazon UK Marketplace,20/01/2016,3,Other Equipment & Materials - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,Amazon UK Marketplace,28/01/2016,23.38,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,Amazon UK Marketplace,29/01/2016,11.98,Other Equipment & Materials - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,Amazon UK Marketplace,10/02/2016,299.94,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,Amazon UK Marketplace,11/02/2016,5.98,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,Amazon UK Marketplace,20/01/2016,20.73,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,Amazon UK Marketplace,21/01/2016,38,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,Amazon UK Retail,02/02/2016,4.76,General Equipment - General,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,Amazon UK Retail,09/02/2016,14.38,General Equipment - General,Direct Marketers - Other,GPC
