Effective Date,Department,Supplier Name,Payment Date,Amount**,Purpose of Spend,Merchant Category,Card Transaction
Statement 19/09/2016 - 17/10/2016,Adults and Communities,PAYPAL  IMAGITEC,23/09/2016,22.45,Stationery - General,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,PAYPAL  POPALTECHNO,10/10/2016,14.95,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,PAYPAL  SHOPINCLTD,27/09/2016,3.99,Other Equipment & Materials - General,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,PAYPAL  VALUEPRODUC,12/10/2016,218.22,General Equipment - General,"Medical Services, Health Practitioners-Not Elsewhe",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,PONDEN HOME,21/09/2016,28,Furniture - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,PONDEN HOME,23/09/2016,60,Furniture - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,PONDEN HOME,26/09/2016,140,Furniture - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,PONDEN HOME,27/09/2016,130,Furniture - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,PONDEN HOME,10/10/2016,40,Furniture - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,PONDEN HOME,11/10/2016,96,Furniture - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,POUNDLAND LTD 1142,20/09/2016,4.17,Other Equipment & Materials - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,POUNDLAND LTD 1182,12/10/2016,4,Materials - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,PP WANTED,29/09/2016,5,Books - General,Antique Shops,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,PREMIER INN44031695,22/09/2016,140.82,Casual/Essential - Casual,PREMIER TRAVEL,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,PRINCES MARINE HOT,05/10/2016,86.95,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,PRINCES MARINE HOT,05/10/2016,104.9,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,ROVING BOOKS LTD,23/09/2016,210,Training Expenses - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,ROYAL MAIL,06/10/2016,130,Postal Services - General,Postage Stamps,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,ROYAL MAIL,10/10/2016,321,Postal Services - General,Postage Stamps,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,ROYAL MAIL ONLINE SHOP,27/09/2016,25.45,Postal Services - General,Postage Stamps,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,RYMAN,27/09/2016,4.12,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,RYMAN,04/10/2016,18.67,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,SAINSBURY'S S/MKT,22/09/2016,34.36,Operational Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,SAINSBURY'S S/MKT,30/09/2016,116.15,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,SAINSBURY'S S/MKT,14/10/2016,122.74,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,SAINSBURYS S/MKTS,21/09/2016,5.6,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Sainsburys S/mkts,04/10/2016,11.25,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,SAINSBURYS S/MKTS,29/09/2016,26.4,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,SAINSBURYS S/MKTS,03/10/2016,19.55,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,SAINSBURYS S/MKTS,05/10/2016,4.2,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,SAINSBURY'S S/MKTS,15/10/2016,2,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,SAINSBURY'S S/MKTS,30/09/2016,2,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,SCREWFIX,10/10/2016,32.16,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,SP  SHERWOOD DIA,22/09/2016,42,Stationery - General,Computer Software Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,STAFFORDSHIRE COUNTY C,14/10/2016,10,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,STONE MARKETING LTD,30/09/2016,103.4,Materials - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,SURVEYMONKEY.COM,12/10/2016,21.67,IT Equipment - Licences,Continuity/Subscription Merchants,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,TALKTALK BUSINESS,23/09/2016,148.79,Telephones - General,Telecommunication Service Including Local and Long,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,TESCO STORE 2878,05/10/2016,29.2,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,TESCO STORE 2878,05/10/2016,5.22,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,TESCO STORES 5182,20/09/2016,18,Cleaning Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,TESCO STORES 5182,19/09/2016,127.34,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,TESCO STORES 5182,23/09/2016,148.33,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,TESCO STORES 5182,26/09/2016,132.47,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,TESCO STORES 5182,03/10/2016,126.48,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,TESCO STORES 5182,07/10/2016,130.49,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,TESCO STORES 5182,14/10/2016,19.5,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,TESCO-STORES 2846,30/09/2016,19.88,Personal Needs of Clients - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,TESCO-STORES-6065,27/09/2016,11.83,Schools Agency staff - Support Staff,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,THE GEORGE,28/09/2016,10,Public Transport -  Staff - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,THE MOBILITY EQUIPMENT CO,27/09/2016,36,General Equipment - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,THE RANGE,08/10/2016,71.23,Furniture - General,Department Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,THE RANGE,30/09/2016,50.37,Personal Needs of Clients - General,Department Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,THE READING AGENCY,09/10/2016,312,Printing - General,"Typesetting, Plate Making, and Related Services",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,THREE-BILLPAY(CC),11/10/2016,19.99,Other Expenditure - General,Telecommunication Service Including Local and Long,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,THREE-BILLPAY(CC),11/10/2016,9.99,Schools Agency staff - Support Staff,Telecommunication Service Including Local and Long,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,TRAINLINE,19/09/2016,63.24,Casual/Essential - General,Passenger Railways,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,TRAINLINE,06/10/2016,-112.6,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,TRAINLINE.COM LTD,29/09/2016,79.05,Casual/Essential - General,Passenger Railways,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,TRAINLINE.COM LTD,03/10/2016,60.5,Display/Conservn/Exhibitions - Conservation,Passenger Railways,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,TRAINLINE.COM LTD,29/09/2016,28.45,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,TRAINLINE.COM LTD,30/09/2016,124.03,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,TRAINLINE.COM LTD,03/10/2016,124.03,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,TRAINLINE.COM LTD,03/10/2016,115.36,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,TRAINLINE.COM LTD,04/10/2016,139.43,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,TRAINLINE.COM LTD,11/10/2016,126.5,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,TRAVEL REPUBLIC LTD,29/09/2016,334.53,Casual/Essential - General,Travel Agencies,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,TRAVEL REPUBLIC LTD,29/09/2016,-333.51,Casual/Essential - General,Travel Agencies,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,TRAVEL REPUBLIC LTD,30/09/2016,276.39,Casual/Essential - General,Travel Agencies,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,W BOYES & CO LTD COALV,21/09/2016,41.01,Furniture - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,W BOYES & CO LTD COALV,06/10/2016,6.15,Other Equipment & Materials - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,W BOYES & CO LTD COALV,07/10/2016,5.39,Other Equipment & Materials - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WANDSWORTH COUNCIL INT,03/09/2016,-55,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WH SMITH,12/10/2016,10.98,Newspapers & Periodicals - General,News Dealers and Newsstands,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WILKO RETAIL LIMIT,11/10/2016,2.54,Furniture - General,Household Appliance Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WILKO RETAIL LIMIT,23/09/2016,8,General Equipment - General,Household Appliance Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WILKO RETAIL LIMIT,21/09/2016,12,Materials - General,Household Appliance Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WILKO RETAIL LIMIT,03/10/2016,15.8,Materials - General,Household Appliance Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WILKO RETAIL LIMIT,06/10/2016,17.5,Materials - General,Household Appliance Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WILKO RETAIL LIMIT,13/10/2016,20.15,Materials - General,Household Appliance Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WILKO RETAIL LIMIT,23/09/2016,3.2,Operational Equipment - General,Household Appliance Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WILKO RETAIL LIMIT,26/09/2016,1.5,Other Equipment & Materials - General,Household Appliance Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WILKO RETAIL LIMIT,15/10/2016,2.8,Other Expenditure - General,Household Appliance Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WILKO.COM,07/10/2016,20,Display/Conservn/Exhibitions - Exhibitions,Household Appliance Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WM MORRISON 054,22/09/2016,24,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WM MORRISON 054,24/09/2016,13.02,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WM MORRISON 054,29/09/2016,52.04,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WM MORRISON 054,30/09/2016,35.47,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WM MORRISON 054,02/10/2016,46.07,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WM MORRISON 054,11/10/2016,11.1,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WM MORRISON 054,12/10/2016,20.86,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WM MORRISON 054,13/10/2016,29.76,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WM MORRISON 054,13/10/2016,1.5,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WM MORRISON 054,29/09/2016,4.5,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WM MORRISON 054,11/10/2016,3.4,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WM MORRISON 054,19/09/2016,59.87,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WM MORRISON 054,23/09/2016,111.37,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WM MORRISON 054,27/09/2016,25.39,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WM MORRISON 054,29/09/2016,47.46,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WM MORRISON 054,08/10/2016,114.39,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WM MORRISON 054,13/10/2016,40.58,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WM MORRISON 054,13/10/2016,40.5,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WM MORRISONS,10/10/2016,17.5,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WM MORRISONS,28/09/2016,11.45,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WOVEN LABELS UK LT,07/10/2016,11.97,Display/Conservn/Exhibitions - Exhibitions,Miscellaneous Apparel and Accessory Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WP-DIRECTORY OF SO,05/10/2016,8,Other Expenditure - General,Charitable and Social Service Organizations,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WWW.BAKERROSS.CO.UK,26/09/2016,12.26,Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WWW.CASHS.CO.UK,30/09/2016,33,Materials - General,Men's and Boy's Clothing and Furnishings Store,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WWW.GOV.UK,19/09/2016,10,Other Expenditure - Public Enquiry fees,Professional Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WWW.GOV.UK,13/10/2016,10,Other Expenditure - Public Enquiry fees,Professional Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WWW.GOV.UK,13/10/2016,10,Other Expenditure - Public Enquiry fees,Professional Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WWW.NEOPOST.CO.UK,12/10/2016,459,Stationery - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WWW.NEOPOST.CO.UK,14/10/2016,489.6,Stationery - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WWW.PARAGON.NET.UK RT,11/10/2016,14.99,Premises Insurance - General,Continuity/Subscription Merchants,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WWW.PROP4SHOWS.O.UK,13/10/2016,14.75,Other Equipment & Materials - General,Miscellaneous Apparel and Accessory Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WWW.RYMAN.CO.UK,04/10/2016,64.39,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WWW.RYMAN.CO.UK,12/10/2016,29.98,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WWW.THECATERER.COM,20/09/2016,83.33,Books - General,Miscellaneous Publishing and  Printing,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WWW.TTS-GROUPS.CO.UK,13/10/2016,37.95,Other Equipment & Materials - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WWW.YHA.ORG.UK,13/10/2016,56,Other Equipment & Materials - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,WWW/REED.CO.UK,28/09/2016,210,Other Allowances/Expenses - Optical Charges Refunded,Business and Secretarial Schools,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,43034775 COSTA COFFEE,20/09/2016,8.15,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,AA STATIONERS LEICESTER,28/09/2016,29.39,Other Equipment & Materials - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ALDI,30/09/2016,8.77,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ALDI,03/10/2016,134.65,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ALDI,08/10/2016,7.43,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ALDI,10/10/2016,69.27,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ALDI,14/10/2016,33.74,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ALLEN FORD - KETTERING,05/10/2016,32.92,Contract Hire - General,"Automobile and Truck Dealers-Sales, Service, Repai",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon Prime,27/09/2016,7.99,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Marketplace,05/10/2016,72.12,Books - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Marketplace,19/09/2016,22.99,IT Equipment - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Marketplace,29/09/2016,16.62,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Marketplace,30/09/2016,-67.95,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Marketplace,08/10/2016,64,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Marketplace,10/10/2016,-44.46,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Marketplace,15/10/2016,134.5,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Marketplace,22/09/2016,38.63,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Marketplace,23/09/2016,22.99,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Marketplace,03/10/2016,15.12,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Marketplace,07/10/2016,164.97,Materials - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Marketplace,10/10/2016,6.5,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Marketplace,19/09/2016,3.45,Other Equipment & Materials - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Marketplace,20/09/2016,1.03,Other Equipment & Materials - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Marketplace,20/09/2016,1.79,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Marketplace,20/09/2016,2.1,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Marketplace,20/09/2016,1.85,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Marketplace,28/09/2016,12.6,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Marketplace,29/09/2016,24.73,Other Equipment & Materials - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Marketplace,06/10/2016,5.16,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Marketplace,11/10/2016,22.48,Other Equipment & Materials - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Marketplace,11/10/2016,12.6,Other Equipment & Materials - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Marketplace,08/10/2016,4.25,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Marketplace,26/09/2016,4.69,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Marketplace,04/10/2016,7.5,Stationery - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Marketplace,05/10/2016,6.76,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Marketplace,12/10/2016,12.03,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Retail,23/09/2016,7.03,General Equipment - General,Direct Marketers - Other,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Retail,15/10/2016,42.2,General Equipment - General,Direct Marketers - Other,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Retail,25/09/2016,30.49,IT Equipment - General,Direct Marketers - Other,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Retail,29/09/2016,117.78,IT Equipment - General,Direct Marketers - Other,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Retail,29/09/2016,106.03,IT Equipment - General,Direct Marketers - Other,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Retail,01/10/2016,25.37,IT Equipment - General,Direct Marketers - Other,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Retail,03/10/2016,-92.39,IT Equipment - General,Direct Marketers - Other,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Retail,03/10/2016,-95.69,IT Equipment - General,Direct Marketers - Other,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Retail,06/10/2016,106.03,IT Equipment - General,Direct Marketers - Other,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Retail,12/10/2016,71.79,Materials - General,Direct Marketers - Other,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Retail,15/10/2016,17.6,Materials - General,Direct Marketers - Other,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Retail,22/09/2016,11.24,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Retail,03/10/2016,19.98,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Retail,09/10/2016,20.59,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Retail,11/10/2016,-20.59,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,Amazon UK Retail,27/09/2016,12.77,Stationery - General,Direct Marketers - Other,GPC
