Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
"HOMEFIELD&&SSARO3168",Private Contractors,2396.44,11/05/2015
HOPSCOTCH SOLUTIONS LTD&&SSARO2119,Residential,11642.52,11/05/2015
HR CARE HOMES LTD&&SSARO1363,Residential,3670.36,11/05/2015
HUNTERS LODGE CARE & SUPPORT LTD&&SSAROE40448,Residential,-751.2,11/05/2015
HUNTERS LODGE CARE & SUPPORT LTD&&SSAROE40448,Residential,27450.04,11/05/2015
HUNTERS LODGE&&SSAROE40396,Residential,13463.2,11/05/2015
HUSKARDS NEW CARE LTD&&SSARO1910,Private Contractors,-1335.71,11/05/2015
HUSKARDS NEW CARE LTD&&SSARO1910,Private Contractors,10108,11/05/2015
HUSKARDS NEW CARE LTD&&SSARO1910,Residential,10108,11/05/2015
I Care Community Meals,Private Contractors,13263.86,11/05/2015
I Care Community Meals,Provisions,973.44,11/05/2015
I Care Community Meals,Sales-Non Trading,13263.86,11/05/2015
Initial Washroom Solutions,Control Accounts,1289.6,11/05/2015
IVOR LODGE LTD&&SSAROE40302,Residential,3028,11/05/2015
IVYDENE CARE HOME LTD&&SSAROE40287,Residential,-4971.43,11/05/2015
IVYDENE CARE HOME LTD&&SSAROE40287,Residential,-4384,11/05/2015
IVYDENE CARE HOME LTD&&SSAROE40287,Residential,-867.43,11/05/2015
IVYDENE CARE HOME LTD&&SSAROE40287,Residential,24814,11/05/2015
J&P RESIDENTIAL HOMES LTD&&SARO3163,Residential,2356,11/05/2015
JAH JIREH CHARITY HOMES WALES&&SSARO3087,Residential,1912,11/05/2015
JD ZENCARE LTD&&SSARO3013,Residential,5300,11/05/2015
JD ZENCARE LTD&&SSARO3171,Residential,7192.48,11/05/2015
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Private Contractors,585.71,11/05/2015
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Private Contractors,645.84,11/05/2015
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Private Contractors,730.71,11/05/2015
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Private Contractors,788.57,11/05/2015
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Private Contractors,863.57,11/05/2015
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Private Contractors,2301.42,11/05/2015
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Private Contractors,4720.58,11/05/2015
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Private Contractors,32884,11/05/2015
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Residential,645.84,11/05/2015
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Residential,2301.42,11/05/2015
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Residential,4720.58,11/05/2015
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Residential,32884,11/05/2015
JUBILEE VILLA LTD&&SSAROE749,Residential,20013.8,11/05/2015
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,2451.43,11/05/2015
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,2640,11/05/2015
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,4980.85,11/05/2015
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,26308,11/05/2015
Kier Construction Ltd (Central),Buildings - Operational,289052.37,11/05/2015
Kier Construction Ltd (Central),Suspense,289052.37,11/05/2015
KINGLEY PARTNERSHIP LTD T/A KINGLEY HOUSE&&SSARO1232,Residential,17402.28,11/05/2015
KINGS RESIDENTIAL CARE HOMES LTD&&SSARO1726,Residential,33232.64,11/05/2015
KINGSWOOD LODGE&&SSAROE40284,Residential,18512,11/05/2015
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,-1005.72,11/05/2015
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,544,11/05/2015
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,1564,11/05/2015
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,1632,11/05/2015
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,3332,11/05/2015
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,21268.57,11/05/2015
KNIGHTON MANOR LTD&&SSAROE68249,Residential,11816.56,11/05/2015
KNOWLE HOUSE NURSING HOME&&SSARO2882,Residential,2061.6,11/05/2015
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,-950.86,11/05/2015
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,534.86,11/05/2015
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,17996,11/05/2015
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Residential,17996,11/05/2015
LANGDALE VIEW&&SSARO1356,Private Contractors,9516,11/05/2015
LANGLEY HOUSE TRUST CHATTERTON HEY&&SSARO1305,Residential,5244,11/05/2015
LCC Managed Finances Pooled Account,Reserve Creditors,656.47,11/05/2015
LCHAA (LEEDS AUTISM SERVICES)&&SSAROE81,Residential,7397.32,11/05/2015
LEICESTER CITY COUNCIL&&SSAROLA509,Residential,9808,11/05/2015
LEICESTER QUAKER HOUSING ASSOCIATION LTD&&SSAROE43813,Residential,1620.39,11/05/2015
LEICESTER QUAKER HOUSING ASSOCIATION LTD&&SSAROE43813,Residential,18250.48,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2120.05,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1768,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1428.57,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1371.43,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1360,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1224,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-952,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-914.29,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-857.14,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-816,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-685.71,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-571.43,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-504.86,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,643.57,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,685.71,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,742.86,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,800,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,952,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,971.43,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1028.57,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1074.32,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1600,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1624.28,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1700,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1904,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2320.57,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2339.43,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2753.72,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2830.72,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,3520,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,6446.68,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,30532,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,40830.88,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,41282.6,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,43200,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,45425.44,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,46225.44,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,48873.73,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,54582.6,11/05/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,54828.32,11/05/2015
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Private Contractors,12300.92,11/05/2015
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,5360.96,11/05/2015
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,12300.92,11/05/2015
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,19179.76,11/05/2015
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,36051,11/05/2015
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,1883.96,11/05/2015
LIFELINE NURSING SERVICES LTD T/A ST EDMUNDS&&SSAROE49039,Residential,1592,11/05/2015
LINCOLNSHIRE HOUSE ASSOCIATION LTD&&SSARO2305,Residential,3358.28,11/05/2015
LINDEN LODGE&&SSAROE48027,Residential,1800.64,11/05/2015
LINDENS CARE HOME LTD&&SSARO2838,Residential,17524,11/05/2015
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-1514.86,11/05/2015
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-1445.71,11/05/2015
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-544,11/05/2015
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,501,11/05/2015
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,1632,11/05/2015
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,1924,11/05/2015
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,2353.43,11/05/2015
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,43540,11/05/2015
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,1114.29,11/05/2015
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,2228.57,11/05/2015
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,2600,11/05/2015
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,2764,11/05/2015
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,18763.8,11/05/2015
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,-535.71,11/05/2015
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,535.72,11/05/2015
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,8804,11/05/2015
LODGE TRUST&&SSAROE40324,Residential,29008.52,11/05/2015
LYNDHURST LODGE LTD&&SSAROE40340,Residential,1768,11/05/2015
LYNDHURST LODGE LTD&&SSAROE40340,Residential,23208,11/05/2015
MACINTYRE CARE&&SSAROE40268,Residential,-7581.59,11/05/2015
MACINTYRE CARE&&SSAROE40268,Residential,-7492.6,11/05/2015
MACINTYRE CARE&&SSAROE40268,Residential,-7324.6,11/05/2015
MACINTYRE CARE&&SSAROE40268,Residential,-5786.08,11/05/2015
MACINTYRE CARE&&SSAROE40268,Residential,-5634.45,11/05/2015
MACINTYRE CARE&&SSAROE40268,Residential,-2934.3,11/05/2015
MACINTYRE CARE&&SSAROE40268,Residential,-1624,11/05/2015
MACINTYRE CARE&&SSAROE40268,Residential,1233,11/05/2015
MACINTYRE CARE&&SSAROE40268,Residential,1248,11/05/2015
MACINTYRE CARE&&SSAROE40268,Residential,1346,11/05/2015
MACINTYRE CARE&&SSAROE40268,Residential,1545.14,11/05/2015
MACINTYRE CARE&&SSAROE40268,Residential,1663.97,11/05/2015
MACINTYRE CARE&&SSAROE40268,Residential,1664,11/05/2015
MACINTYRE CARE&&SSAROE40268,Residential,2936.29,11/05/2015
MACINTYRE CARE&&SSAROE40268,Residential,42771.72,11/05/2015
MACINTYRE CARE&&SSAROE40268,Residential,64441.14,11/05/2015
MAGNUM HOLIDAYS LTD T/A ALSTON HOUSE RESIDENTIAL HOME&&SSAROE533,Residential,9836,11/05/2015
MARS CARE SERVICES LTD&&SSARO1430,Residential,10514.36,11/05/2015
MAURICARE LTD&&SSAROE40436,Residential,4688,11/05/2015
Melton Borough Council,Other Premises Expenses,3193.81,11/05/2015
Melton Borough Council,Other Premises Expenses,46585.18,11/05/2015
MERCIA CARE HOMES LTD&&SSAROE942,Residential,-2692.8,11/05/2015
MERCIA CARE HOMES LTD&&SSAROE942,Residential,-2500.46,11/05/2015
MERCIA CARE HOMES LTD&&SSAROE942,Residential,-1167.69,11/05/2015
MERCIA CARE HOMES LTD&&SSAROE942,Residential,-1042.86,11/05/2015
MERCIA CARE HOMES LTD&&SSAROE942,Residential,2046.6,11/05/2015
MERCIA CARE HOMES LTD&&SSAROE942,Residential,2436.43,11/05/2015
MERCIA CARE HOMES LTD&&SSAROE942,Residential,2631.34,11/05/2015
MERCIA CARE HOMES LTD&&SSAROE942,Residential,2728.8,11/05/2015
MERCIA CARE HOMES LTD&&SSAROE942,Residential,4825.12,11/05/2015
MEREVALE HOUSE RESIDENTIAL HOME&&SSAROE128,Residential,2500,11/05/2015
METHODIST HOME FOR THE AGED&&SSAROE40320,Residential,6656,11/05/2015
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,-1890.44,11/05/2015
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,-1822.92,11/05/2015
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,-1755.41,11/05/2015
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,-1417.83,11/05/2015
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,7608.57,11/05/2015
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,27883.99,11/05/2015
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Residential,7608.57,11/05/2015
MIDLAND HEALTHCARE LTD&&SSAROE1295,Residential,1660,11/05/2015
MINEHOME LTD T/A CHURCH TERRACE NURSING HOME&&SSAROE793,Residential,1772,11/05/2015
MYMIL LTD&&SSARO1930,Private Contractors,18744,11/05/2015
MYMIL LTD&&SSARO1930,Residential,18744,11/05/2015
NATIONAL AUTISTIC SOCIETY&&SSAROE385,Residential,44101.68,11/05/2015
NELSON TRUST&&SSARO2336,Residential,557.48,11/05/2015
NELSON TRUST&&SSARO2336,Residential,724.12,11/05/2015
NELSON TRUST&&SSARO2336,Residential,5924.12,11/05/2015
NEW OPTIONS LTD (2) T/A AALPS CYMRU&&SSARO2160,Residential,9728,11/05/2015
NICOLA SCHOFIELD T/A ROSE COTTAGE REST HOME&&SSAROE795,Residential,1160.72,11/05/2015
NICOLA SCHOFIELD T/A ROSE COTTAGE REST HOME&&SSAROE795,Residential,9420,11/05/2015
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,2800,11/05/2015
NIRVANA CARE HOMES LTD T/A BRIARVALE CARE HOME&&SSARO2208,Residential,15663.56,11/05/2015
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,-884,11/05/2015
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,685.71,11/05/2015
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,1700,11/05/2015
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,1904,11/05/2015
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,2114.28,11/05/2015
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,45444,11/05/2015
NORTHCOTE DEVELOPMENT LTD T/A ORCHARD HOUSE&&SSARO1054,Residential,2096,11/05/2015
NORTHFIELD HOUSE RESIDENTIAL HOME (AMAFHH CARE HOMES LTD)&&SSAROE40359,Residential,1292,11/05/2015
NORTHFIELD HOUSE RESIDENTIAL HOME (AMAFHH CARE HOMES LTD)&&SSAROE40359,Residential,23312,11/05/2015
NOTTINGHAM CITY COUNCIL&&SSARO2645,Residential,2510,11/05/2015
NOTTINGHAM REGIONAL SOCIETY FOR AUTISTIC CHILDREN & ADULTS&&SSAROE160,Residential,4803.56,11/05/2015
NOTTINGHAM REGIONAL SOCIETY FOR AUTISTIC CHILDREN & ADULTS&&SSAROE160,Residential,8392.6,11/05/2015
OAKFIELD (EASTERN MAUDIT) LTD&&SSAROE67,Residential,3856,11/05/2015
OAKLEIGH RESIDENTIAL HOME LTD&&SSAROE40349,Residential,22160,11/05/2015
OLD VICARAGE&&SSARO3086,Residential,7400,11/05/2015
ORCHARD CARE HOMES COM (3) LTD&&SSARO1942,Residential,1824.72,11/05/2015
ORCHARD HOUSE&&SSAROE297,Residential,26268,11/05/2015
ORDERS OF ST JOHNS CARE TRUST GREGORY HOUSE RESIDENTIAL CARE HOME&&SSAROE599,Residential,3436,11/05/2015
OXENDON HOUSE CARE HOME LTD&&SSAROE56952,Residential,3589.96,11/05/2015
PAKS TRUST&&SSAROE1010,Residential,3522.68,11/05/2015
PARCS HEALTHCARE LTD&&SSARO2272,Residential,3460,11/05/2015
PARCS HEALTHCARE LTD&&SSARO2272,Residential,7976,11/05/2015
PARKCARE HOMES (NO2) LTD&&SSARO2125,Residential,5000,11/05/2015
PATHWAYS CARE GROUP LTD&&SSARO900,Residential,20795.96,11/05/2015
PATHWAYS CARE GROUP LTD&&SSARO900,Residential,22849.36,11/05/2015
PEARLCARE (GLENFIELD) LTD&&SSAROE58990,Residential,612,11/05/2015
PEARLCARE (GLENFIELD) LTD&&SSAROE58990,Residential,3468,11/05/2015
Pension Trust,Personal Accounts - Govt Depts,2341.13,11/05/2015
Pension Trust,Personal Accounts - Other,2341.13,11/05/2015
PILGRIM HOMES&&SSAROE40311,Residential,5800,11/05/2015
PINE VIEW CARE HOMES LTD&&SSAROE40397,Residential,1785.71,11/05/2015
PINE VIEW CARE HOMES LTD&&SSAROE40397,Residential,3270.86,11/05/2015
PINE VIEW CARE HOMES LTDT/A SILVER BIRCHES&&SSAROE40412,Residential,6796,11/05/2015
PINEVIEW CARE HOMES LTD&&SSAROE40458,Residential,5300,11/05/2015
PINGLE NOOK RESIDENTIAL HOME (AMAFHH CARE HOMES LTD)&&SSAROE40346,Residential,790,11/05/2015
PINGLE NOOK RESIDENTIAL HOME (AMAFHH CARE HOMES LTD)&&SSAROE40346,Residential,1085.71,11/05/2015
PINGLE NOOK RESIDENTIAL HOME (AMAFHH CARE HOMES LTD)&&SSAROE40346,Residential,16988,11/05/2015
PINNACLE CARE LTD&&SSAROE944,Residential,2800,11/05/2015
POPLARS RESIDENTIAL HOME LTD&&SSAROE45825,Residential,17012,11/05/2015
PORTLAND COLLEGE&&SSAROE66275,Residential,-2393.14,11/05/2015
PORTLAND COLLEGE&&SSAROE66275,Residential,797.71,11/05/2015
PORTLAND COLLEGE&&SSAROE66275,Residential,2492.86,11/05/2015
PORTLAND COLLEGE&&SSAROE66275,Residential,2496.44,11/05/2015
PRAVINKUMAR PATEL T/A QUALITY CARE MIDLANDS LTD&&SSAROE1112,Private Contractors,-1180.72,11/05/2015
PRAVINKUMAR PATEL T/A QUALITY CARE MIDLANDS LTD&&SSAROE1112,Private Contractors,15068.84,11/05/2015
PRAVINKUMAR PATEL T/A QUALITY CARE MIDLANDS LTD&&SSAROE1112,Residential,15068.84,11/05/2015
PRESENTATION SISTERS CARE CENTRE&&SSAROE908,Private Contractors,4223.48,11/05/2015
PRESENTATION SISTERS CARE CENTRE&&SSAROE908,Residential,4223.48,11/05/2015
PRIME LIFE LTD&&SSAROE1144,Residential,-3230.27,11/05/2015
PRIME LIFE LTD&&SSAROE1144,Residential,-2252.57,11/05/2015
PRIME LIFE LTD&&SSAROE1144,Residential,-1085.71,11/05/2015
PRIME LIFE LTD&&SSAROE1144,Residential,-685.71,11/05/2015
PRIME LIFE LTD&&SSAROE1144,Residential,-571.43,11/05/2015
PRIME LIFE LTD&&SSAROE1144,Residential,800,11/05/2015
PRIME LIFE LTD&&SSAROE1144,Residential,952,11/05/2015
PRIME LIFE LTD&&SSAROE1144,Residential,1028.57,11/05/2015
PRIME LIFE LTD&&SSAROE1144,Residential,1607.14,11/05/2015
PRIME LIFE LTD&&SSAROE1144,Residential,68004,11/05/2015
PRIME LIFE LTD&&SSAROE56173,Private Contractors,-948.57,11/05/2015
PRIME LIFE LTD&&SSAROE56173,Private Contractors,5251.57,11/05/2015
PRIME LIFE LTD&&SSAROE56173,Private Contractors,37696,11/05/2015
PRIME LIFE LTD&&SSAROE56173,Private Contractors,158379.52,11/05/2015
PRIME LIFE LTD&&SSAROE56173,Residential,-853,11/05/2015
PRIME LIFE LTD&&SSAROE56173,Residential,666,11/05/2015
PRIME LIFE LTD&&SSAROE56173,Residential,748,11/05/2015
PRIME LIFE LTD&&SSAROE56173,Residential,850,11/05/2015
PRIME LIFE LTD&&SSAROE56173,Residential,872,11/05/2015
PRIME LIFE LTD&&SSAROE56173,Residential,952,11/05/2015
PRIME LIFE LTD&&SSAROE56173,Residential,1360,11/05/2015
PRIME LIFE LTD&&SSAROE56173,Residential,1410,11/05/2015
PRIME LIFE LTD&&SSAROE56173,Residential,1428.57,11/05/2015
PRIME LIFE LTD&&SSAROE56173,Residential,1904,11/05/2015
PRIME LIFE LTD&&SSAROE56173,Residential,5251.57,11/05/2015
PRIME LIFE LTD&&SSAROE56173,Residential,32108.32,11/05/2015
PRIME LIFE LTD&&SSAROE56173,Residential,37696,11/05/2015
PRIME LIFE LTD&&SSAROE56173,Residential,158379.52,11/05/2015
PRIMROSE LODGE&&SSAROE559,Residential,17024,11/05/2015
QUALITY CARE (EM) LTD&&SSARO1134,Residential,27640.72,11/05/2015
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,-1142.86,11/05/2015
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,1714.28,11/05/2015
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,26098.86,11/05/2015
RADCLIFFE MANOR HOUSE&&SSARO2976,Residential,1872,11/05/2015
REARSBY HOME LTD&&SSAROE40387,Residential,-4739.42,11/05/2015
REARSBY HOME LTD&&SSAROE40387,Residential,-1904,11/05/2015
REARSBY HOME LTD&&SSAROE40387,Residential,-948.43,11/05/2015
REARSBY HOME LTD&&SSAROE40387,Residential,-615.71,11/05/2015
REARSBY HOME LTD&&SSAROE40387,Residential,-571.43,11/05/2015
REARSBY HOME LTD&&SSAROE40387,Residential,644.14,11/05/2015
REARSBY HOME LTD&&SSAROE40387,Residential,715.71,11/05/2015
REARSBY HOME LTD&&SSAROE40387,Residential,952,11/05/2015
REARSBY HOME LTD&&SSAROE40387,Residential,33120,11/05/2015
REGAL CARE TRADING LTD&&SSARO2738,Residential,1364,11/05/2015
REGAL HEALTHCARE HOMES (COVENTRY) LTD&&SSARO3180,Private Contractors,771.14,11/05/2015
REGAL HEALTHCARE HOMES (COVENTRY) LTD&&SSARO3180,Private Contractors,2249.15,11/05/2015
RKL LIVING LTD&&SSAROE50763,Residential,1748.6,11/05/2015
ROMAN PARK&&SSAROE40341,Residential,936,11/05/2015
ROMAN PARK&&SSAROE40341,Residential,1008,11/05/2015
ROMAN PARK&&SSAROE40341,Residential,32585.32,11/05/2015
ROSEDALE CARE HOME LTD&&SSARO1053,Residential,27177.24,11/05/2015
ROYAL MASONIC BENEVOLENT FUND NO 4 A/C&&SSAROE40219,Private Contractors,23618.8,11/05/2015
ROYAL MASONIC BENEVOLENT FUND NO 4 A/C&&SSAROE40219,Residential,23618.8,11/05/2015
ROYAL MENCAP SOCIETY&&SSARO2165,Residential,5996,11/05/2015
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,2675,11/05/2015
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,2782,11/05/2015
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,2996,11/05/2015
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,5016,11/05/2015
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,19352.88,11/05/2015
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-913.72,11/05/2015
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,929.14,11/05/2015
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,17927.68,11/05/2015
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,67928.16,11/05/2015
RUNWOOD CARE HOMES&&SSARO3147,Residential,3976,11/05/2015
RUNWOOD HOMES LTD&&SSARO2844,Residential,1767.32,11/05/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,2247.86,11/05/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,2869.86,11/05/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,40821.43,11/05/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,-2594.29,11/05/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,-1224,11/05/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,937.86,11/05/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,2247.86,11/05/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,2869.86,11/05/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,40821.43,11/05/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,948.57,11/05/2015
