Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
LEIRE PRE SCHOOL&&EYRS1123,Grants,4670.13,27/02/2015
LONG CLAWSON PRE SCHOOL&&EYRS1125,Grants,6269.12,27/02/2015
MEDBOURNE PLAYGROUP&&EYRS1128,Grants,4763.89,27/02/2015
NANPANTAN NURSERY SCHOOL&&EYRS1130,Grants,12337.61,27/02/2015
NOAHS ARK PLAYGROUP&&EYRS1131,Grants,9616,27/02/2015
OLD DALBY PLAYGROUP&&EYRS1132,Grants,635.8,17/02/2015
OLD DALBY PLAYGROUP&&EYRS1132,Grants,7032.02,27/02/2015
QUENIBOROUGH PRE SCHOOL PARTNERSHIP&&EYRS1134,Grants,9803.41,27/02/2015
RAWLINS UNDER FIVES PLAYGROUP&&EYRS1135,Grants,7914.65,27/02/2015
ST CHARLES RC PRE SCHOOL GROUP&&EYRS1137,Grants,7294.79,27/02/2015
ST PETER & ST PAUL PLAYGROUP&&EYRS1138,Grants,15173.55,27/02/2015
THRINGSTONE COMMUNITY CENTRE PLAYGROUP&&EYRS1139,Grants,6186.66,27/02/2015
WALTHAM PRE SCHOOL&&EYRS1141,Grants,11271.45,27/02/2015
WESTFIELD COMMUNITY DEVELOPMENT ASSOCIATION&&EYRS1142,Grants,16036.68,27/02/2015
WORTHINGTON PRE SCHOOL&&EYRS1143,Grants,5488.55,27/02/2015
WYMESWOLD PLAYGROUP&&EYRS1144,Grants,3192.11,27/02/2015
ASHBROOK PLAYGROUP&&EYRS1146,Grants,6040.32,27/02/2015
LITTLE ACORNS PRE SCHOOL & TODDLER GROUP&&EYRS1147,Grants,6336.71,27/02/2015
FAIRFIELD SCHOOL NURSERY&&EYRS1201,Grants,8429.19,27/02/2015
OUR LADYS CONVENT SCHOOL NURSERY&&EYRS1205,Grants,6982.01,27/02/2015
WOLSTAN PREPARATORY SCHOOL NURSERY&&EYRS1206,Grants,14936.93,27/02/2015
RATBY PRE SCHOOL&&EYRS1303,Grants,15823.95,27/02/2015
REDACTED PERSONAL DATA,Grants,19963.86,27/02/2015
LITTLE ANGELS DAY NURSERY&&EYRS1561,Grants,-1454.94,27/02/2015
LITTLE ANGELS DAY NURSERY&&EYRS1561,Grants,19949.41,27/02/2015
ROBIN HOOD PRE SCHOOL&&EYRS1307,Grants,6779.59,27/02/2015
SHARNFORD PRE SCHOOL PLAYGROUP&&EYRS1312,Grants,4048.9,27/02/2015
THORNTON PLAYGROUP&&EYRS1316,Grants,9259.63,27/02/2015
BELTON PLAYGROUP&&EYRS1562,Grants,572.22,17/02/2015
BELTON PLAYGROUP&&EYRS1562,Grants,7785.25,27/02/2015
ST ANDREWS PRESCHOOL&&EYRS1321,Grants,10127.13,27/02/2015
ST BERNARDS PRIVATE DAY NURSERY&&EYRS1322,Grants,9049.04,27/02/2015
ST MARYS KINDERGARTEN&&EYRS1327,Grants,5427.91,27/02/2015
ST THOMAS PLAYGROUP&&EYRS1329,Grants,8752.29,27/02/2015
STAFFORD LEYS PLAYGROUP&&EYRS1330,Grants,4112.46,27/02/2015
STEPPING STONES PRE SCHOOL (SAPCOTE)&&EYRS1335,Grants,7251.73,27/02/2015
SWINFORD PLAYGROUP&&EYRS1337,Grants,3116.74,27/02/2015
GINGERBREAD COTTAGE PLAYGROUP&&EYRS1342,Grants,22574.71,27/02/2015
OLD RECTORY NURSERY&&EYRS1348,Grants,8680.33,27/02/2015
THURMASTON VILLAGE PRE SCHOOL&&EYRS1351,Grants,9208.28,27/02/2015
TODDLERS NURSERY SCHOOL&&EYRS1354,Grants,16300.21,27/02/2015
TOPSHAM HOUSE DAY NURSERY&&EYRS1356,Grants,13161.13,27/02/2015
WESTFIELD CHILDRENS DAY CENTRE&&EYRS1359,Grants,9908.85,27/02/2015
WESTWARDS NURSERY SCHOOL&&EYRS1360,Grants,10319.42,27/02/2015
WINDSOR PLAYGROUP&&EYRS1364,Grants,5563.52,27/02/2015
SMALL WORLD NURSERY SCHOOL&&EYRS1367,Grants,24594.73,27/02/2015
ASFORDBY PRE SCHOOL&&EYRS1374,Grants,11805.93,27/02/2015
ASHBY CASTLE DAY NURSERY&&EYRS1375,Grants,30481.94,27/02/2015
ASHBY DAY NURSERY LTD&&EYRS1376,Grants,14518.41,27/02/2015
ASHBY PARVA & BITTESWELL PLAYGROUP&&EYRS1377,Grants,8819.47,27/02/2015
BRIGHT SPARKS DAY NURSERY&&EYRS1385,Grants,6409.79,27/02/2015
BRITANNIA FIELDS PLAYGROUP&&EYRS1387,Grants,9933.16,27/02/2015
BROAD STREET PLAYGROUP&&EYRS1388,Grants,12134.98,27/02/2015
WYMONDHAM PRESCHOOL LTD&&EYRS1454,Grants,7995.13,27/02/2015
BRUNTS FARMHOUSE DAY NURSERY&&EYRS1391,Grants,4174.72,27/02/2015
CHAPEL LANE PLAYGROUP&&EYRS1396,Grants,5652.57,27/02/2015
CHURCH HALL PLAYGROUP&&EYRS1399,Grants,12056.82,27/02/2015
CHURCH ST PRE SCHOOL / STEPPING STONES&&EYRS1400,Grants,7317.84,27/02/2015
COMMUNITY CENTRE PLAYGROUP (STONEY STANTON)&&EYRS1402,Grants,5275.45,27/02/2015
CORK LANE PRE SCHOOL&&EYRS1404,Grants,8264.54,27/02/2015
CROFT C OF E COMMUNITY PLAYGROUP&&EYRS1405,Grants,7232.94,27/02/2015
EAST GOSCOTE VILLAGE HALL PRE SCHOOL&&EYRS1410,Grants,5949.6,27/02/2015
GLENFIELD METHODIST PLAYGROUP GENERAL ACCOUNT TRUST&&EYRS1420,Grants,762.96,17/02/2015
GLENFIELD METHODIST PLAYGROUP GENERAL ACCOUNT TRUST&&EYRS1420,Grants,13380.33,27/02/2015
GROBY NURSERY SCHOOL & PLAYGROUP&&EYRS1423,Grants,9932.67,27/02/2015
CLARENDON PLAYGROUP&&EYRS1564,Grants,13884.55,27/02/2015
HIGHAM WAY PLAYGROUP&&EYRS1428,Grants,6247.79,27/02/2015
HOLMSDALE MANOR NURSERY SCHOOL&&EYRS1431,Grants,635.8,17/02/2015
HOLMSDALE MANOR NURSERY SCHOOL&&EYRS1431,Grants,22226.12,27/02/2015
HOMESTEAD ROAD PLAYGROUP&&EYRS1433,Grants,5916.8,27/02/2015
HUNCOTE COMMUNITY ASSOCIATION PLAYGROUP&&EYRS1436,Grants,7713.16,27/02/2015
IBSTOCK COMMUNITY COLLEGE PLAYGROUP&&EYRS1437,Grants,14805.97,27/02/2015
KIBWORTH METHODIST PRE SCHOOL&&EYRS1441,Grants,9167.74,27/02/2015
KIBWORTH PRE SCHOOL NURSERY&&EYRS1442,Grants,3951.97,27/02/2015
KIBWORTH VILLAGE HALL PLAYGROUP&&EYRS1443,Grants,5452.52,27/02/2015
KING EDWARD VII DAY NURSERY&&EYRS1445,Grants,-12780,27/02/2015
KING EDWARD VII DAY NURSERY&&EYRS1445,Grants,5610.33,27/02/2015
KING EDWARD VII DAY NURSERY&&EYRS1445,Grants,8272.77,27/02/2015
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1449,Grants,15073.05,27/02/2015
LILLIPUT MONTESSORI (GLENFIELD)&&EYRS1450,Grants,7148.64,27/02/2015
LONGFIELD KINDERGARTEN LTD&&EYRS1455,Grants,7503.28,27/02/2015
LOUGHBOROUGH CAMPUS NURSERY&&EYRS1457,Grants,22022.31,27/02/2015
MARKFIELD PLAY AWAY PLAYGROUP&&EYRS1459,Grants,572.22,17/02/2015
MARKFIELD PLAY AWAY PLAYGROUP&&EYRS1459,Grants,4419.69,27/02/2015
ROBJOHN NURSERY SCHOOL&&EYRS1466,Grants,7452,27/02/2015
ORCHARD END NURSERY&&EYRS1468,Grants,1091.25,27/02/2015
ORCHARD END NURSERY&&EYRS1468,Grants,12729.71,27/02/2015
PACKINGTON PLAYGROUP&&EYRS1469,Grants,6842.27,27/02/2015
PARKSIDE NURSERY SCHOOL&&EYRS1470,Grants,668.11,06/02/2015
PARKSIDE NURSERY SCHOOL&&EYRS1470,Grants,6468.57,06/02/2015
PARKSIDE NURSERY SCHOOL&&EYRS1470,Grants,10505.87,26/02/2015
PASTURES NEW PLAYGROUP&&EYRS1471,Grants,4693.31,27/02/2015
PETER PAN PLAYGROUP (SILEBY)&&EYRS1472,Grants,10636.61,27/02/2015
PETER PAN PLAYSCHOOL (FLECKNEY)&&EYRS1473,Grants,5082.33,27/02/2015
PIED PIPER DAY NURSERY&&EYRS1474,Grants,5569.78,27/02/2015
PRIESTHILLS DAY NURSERY&&EYRS1477,Grants,16240.01,27/02/2015
LOUGHBOROUGH COLLEGE&&EYRS1479,Grants,11461.2,27/02/2015
RAINBOW NURSERY SCHOOL (LEICESTER MONTESSORI GRAMMAR)&&EYRS1481,Grants,4684.55,27/02/2015
STANTON UNDER BARDON PLAYGROUP&&EYRS1484,Grants,2501.77,27/02/2015
SAPLINGS PLAYGROUP (EARL SHILTON)&&EYRS1485,Grants,582,27/02/2015
SAPLINGS PLAYGROUP (EARL SHILTON)&&EYRS1485,Grants,12846.05,27/02/2015
BARROW PRE SCHOOL PLAYGROUPSS&&EYRS1565,Grants,-562.14,27/02/2015
BARROW PRE SCHOOL PLAYGROUPSS&&EYRS1565,Grants,7054.41,27/02/2015
HUGGLESCOTE PLAYGROUP&&EYRS1569,Grants,7147.38,27/02/2015
THURNBY & BUSHBY PLAYGROUP&&EYRS1570,Grants,8296.8,27/02/2015
TEAPOTS DAY NURSERY&&EYRS1580,Grants,10686.26,27/02/2015
PASTURES PLAYGROUP&&EYRS1584,Grants,5998.13,27/02/2015
ELLISTOWN PLAYGROUP&&EYRS1585,Grants,8614.06,27/02/2015
LITTLE ME NURSERIES LTD&&EYRS1578,Grants,4432.33,27/02/2015
CHILDS PLAY PRE SCHOOL&&EYRS1579,Grants,-523.28,27/02/2015
CHILDS PLAY PRE SCHOOL&&EYRS1579,Grants,6046.46,27/02/2015
CHRISTCHURCH PLAYGROUP&&EYRS1583,Grants,5548.75,27/02/2015
LCC NEWBOLD VERDON  PRIMARY SCHOOL&&EYRS1588,Grants,3746.49,27/02/2015
HONEY BEES PRE SCHOOL PAVILLION&&EYRS1592,Grants,15512.67,27/02/2015
LIGHTHOUSE DAY NURSERY&&EYRS1597,Course Fees,750,27/02/2015
LIGHTHOUSE DAY NURSERY&&EYRS1597,Grants,10352.91,27/02/2015
WHETSTONE BAPTIST CHURCH&&EYRS1596,Grants,9410.54,27/02/2015
FAIRY TALES DAY NURSERY&&EYRS1595,Grants,14971.39,27/02/2015
CHILDRENS CO (LEICESTER) LTD&&EYRS1601,Grants,17863.21,27/02/2015
SCALFORD PLAYGROUP&&EYRS1598,Grants,3106.16,27/02/2015
HARBY PLAYGROUP&&EYRS1116,Grants,4941.78,27/02/2015
CADEBY LANE STEPPING STONES&&EYRS1609,Grants,10644.81,27/02/2015
MES ENFANTS&&EYRS1611,Grants,2611.06,27/02/2015
MARKET BOSWORTH DAY NURSERY&&EYRS1613,Grants,-918.72,27/02/2015
MARKET BOSWORTH DAY NURSERY&&EYRS1613,Grants,2292.71,27/02/2015
STORK DAY NURSERY&&EYRS1615,Grants,5756.19,27/02/2015
WOODLANDS DAY NURSERY LTD&&EYRS1618,Grants,14867.36,27/02/2015
OASIS FAMILY CENTRE&&EYRS1620,Grants,635.8,17/02/2015
OASIS FAMILY CENTRE&&EYRS1620,Grants,16316.45,27/02/2015
TRINITY PLAYGROUP&&EYRS1493,Grants,10561.49,27/02/2015
THORPE ACRE PRE SCHOOL PLAYGROUP&&EYRS1487,Grants,10480.78,27/02/2015
ROTHLEY PARK KINDERGARTEN LTD&&EYRS1622,Grants,19600.22,27/02/2015
POETS CORNER CRECHE&&EYRS1627,Grants,760.05,27/02/2015
LITTLE DUCKS PLAYGROUP&&EYRS1629,Grants,8948.35,27/02/2015
LYNTON CHILDCARE LTD&&EYRS1631,Grants,9916.94,27/02/2015
STONEYGATE SCHOOL LTD&&EYRS1630,Grants,7144.17,27/02/2015
BIZZY BEES PRE SCHOOL&&EYRS1325,Grants,8117.28,27/02/2015
LITTLE OWL PRE SCHOOL&&EYRS1124,Grants,508.64,17/02/2015
LITTLE OWL PRE SCHOOL&&EYRS1124,Grants,7197.76,27/02/2015
BAGWORTH PLAYGROUP LTD&&EYRS1634,Grants,5843.18,27/02/2015
RAVENSTONE PRESCHOOL&&EYRS1635,Grants,5749.32,27/02/2015
BEAUCHAMP COLLEGE PRE SCHOOL&&EYRS1381,Grants,18365.88,27/02/2015
WATERMEAD NURSERIES LTD&&EYRS1642,Grants,14391.18,27/02/2015
REDACTED PERSONAL DATA,Grants,7315.44,27/02/2015
BIRSTALL RAINBOW NURSERY&&EYRS1480,Grants,23082.61,27/02/2015
PURPLE ROCKET DAY NURSERY&&EYRS1644,Grants,7254.66,27/02/2015
KIDAROO CHILDCARE LTD&&EYRS1304,Grants,30051.1,27/02/2015
BUSY BEES DAY NURSERY AT LOUGHBOROUGH&&EYRS1334,Grants,7229.47,27/02/2015
MEMORIAL HALL PLAYGROUP&&EYRS1646,Grants,9136.49,27/02/2015
SILEBY DAY NURSERY&&EYRS1652,Grants,1210.95,27/02/2015
SILEBY DAY NURSERY&&EYRS1652,Grants,13315.44,27/02/2015
MAGIC NURSERIES LTD T/A CHARNWOOD DAY NURSERY&&EYRS1432,Grants,7900.3,27/02/2015
MAGIC NURSERIES LTD T/A KIRBY MUXLOE DAY NURSERY&&EYRS1521,Grants,-791.48,27/02/2015
MAGIC NURSERIES LTD T/A KIRBY MUXLOE DAY NURSERY&&EYRS1521,Grants,11546.22,27/02/2015
MAGIC NURSERIES A LTD WHITWICK DAY NURSERY&&EYRS1361,Grants,21937.35,27/02/2015
TWO BEES PRE SCHOOL&&EYRS1653,Grants,3019.5,27/02/2015
NUNU PLC (MARKET HARBOROUGH)&&EYRS1656,Grants,8575.51,27/02/2015
REDACTED PERSONAL DATA,Grants,2660.66,27/02/2015
REDACTED PERSONAL DATA,Grants,6282.34,27/02/2015
BROOKE HOUSE DAY SCHOOL&&EYRS1660,Grants,1740.53,26/02/2015
BUSY BUGS&&EYRS1661,Grants,13026.75,27/02/2015
HUNNY POT DAY NURSERY&&EYRS1662,Grants,-768.96,27/02/2015
HUNNY POT DAY NURSERY&&EYRS1662,Grants,15287.64,27/02/2015
ULLESTHORPE PRE SCHOOL LTD&&EYRS1140,Grants,5092.77,27/02/2015
BREEDON PLAY & LEARN GROUP&&EYRS1664,Grants,3506.94,27/02/2015
HOPE COMMUNITY CHURCH & FAMILY CENTRE&&EYRS1624,Grants,14021.7,27/02/2015
LITTLE LADYBIRDS PLAYGROUP ST CHRISTOPHERS BARWELL&&EYRS1323,Grants,8625.74,27/02/2015
SHINING STARS PLAYSCHOOL&&EYRS1541,Grants,9443.45,27/02/2015
LITTLE FISHES&&EYRS1654,Grants,6204.2,27/02/2015
EARLY YEARS NURSERY&&EYRS1679,Grants,14469.19,27/02/2015
Melton Mowbray Mencap,Other Transfer Payments,579.83,18/02/2015
Melton Mowbray Mencap,Other Transfer Payments,759.15,18/02/2015
Park Lodge Project,Other Transfer Payments,2700,24/02/2015
Baca Project,Private Contractors,12376,20/02/2015
Positive Opportunities Social Enterprise,Other Transfer Payments,2730,12/02/2015
Northumberland County Council,Public Bodies,24384.29,06/02/2015
Avenue Primary School,Other Local Authorities,3796,05/02/2015
Praxis Care,Voluntary Associations,284691,09/02/2015
Family Action,Voluntary Associations,66000,27/02/2015
NSPCC Registered Charity,Training Expenses,554.88,13/02/2015
NSPCC Registered Charity,Training Expenses,554.88,26/02/2015
Uppingham Community College,Other Local Authorities,-2338.38,17/02/2015
Uppingham Community College,Other Local Authorities,-1952.36,17/02/2015
Uppingham Community College,Other Local Authorities,21954.08,17/02/2015
REDACTED PERSONAL DATA,Training Expenses,600,13/02/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1592,27/02/2015
Reflexion Care Group Ltd,Private Contractors,14614.28,13/02/2015
Westcotes House Ltd,Other Agency & Cont Services,13479.98,11/02/2015
Castle Donington College Academy,Payment to Ext SEN Providers,1415,23/02/2015
East Midlands Crossroads     1 T/A Carers Trust,Private Contractors,2472.25,04/02/2015
East Midlands Crossroads     1 T/A Carers Trust,Private Contractors,3100,04/02/2015
Burbage Independent Learning Centre,Other Expenditure,1512,27/02/2015
Jubilee Villa Ltd,Private Contractors,6590,06/02/2015
Stonham,Other Agency & Cont Services,1030.14,25/02/2015
REDACTED PERSONAL DATA,Other Expenditure,500,06/02/2015
REDACTED PERSONAL DATA,Other Expenditure,500,27/02/2015
Catch 22 Charity Ltd,Other Transfer Payments,33800,05/02/2015
Pathway Care Solutions II Ltd,Private Contractors,8463.62,18/02/2015
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,1020,09/02/2015
Compass Group,Conference,1258.8,27/02/2015
Banovallum School,Education Support Services,1270,17/02/2015
High Grange Specialist School,Education Support Services,1270,19/02/2015
Lutterworth High School Academy,Education Support Services,2540,19/02/2015
Lutterworth High School Academy,Payment to Ext SEN Providers,2522,23/02/2015
Manor High School,Payment to Ext SEN Providers,2522,23/02/2015
Longslade Community College,Severance /Redundancy,7641.34,25/02/2015
Woodbrook Vale School Academy,Education Support Services,1270,19/02/2015
Woodbrook Vale School Academy,Payment to Ext SEN Providers,1863,23/02/2015
John Ferneley College Academy,Payment to Ext SEN Providers,8238,23/02/2015
Anstey Martin High Academy,Payment to Ext SEN Providers,2469,23/02/2015
Kibworth High School Academy,Payment to Ext SEN Providers,1748,23/02/2015
Kibworth High School Academy,Receipts in Advance,66952,12/02/2015
Young Epilepsy,Private Contractors,7435.37,24/02/2015
Meadow Community Primary School Academy,Payment to Ext SEN Providers,2915,23/02/2015
Market Bosworth High School Academy,Payment to Ext SEN Providers,5261,23/02/2015
Gaddesby Primary School Academy,Payment to Ext SEN Providers,678,23/02/2015
Ashby School Academy,Payment to Ext SEN Providers,4412,23/02/2015
Outwoods Edge Primary School Academy,Payment to Ext SEN Providers,1648,23/02/2015
Church Hill CE Junior Academy,Payment to Ext SEN Providers,736,23/02/2015
Guthlaxton Academy Trust,Payment to Ext SEN Providers,5121,23/02/2015
Castle Rock High Academy,Education Support Services,2540,19/02/2015
Castle Rock High Academy,Payment to Ext SEN Providers,2950,23/02/2015
Broom Leys Academy,Payment to Ext SEN Providers,2730,23/02/2015
Great Bowden Academy,Payment to Ext SEN Providers,678,23/02/2015
Groby Community College Academy,Education Support Services,126871,13/02/2015
Groby Community College Academy,Payment to Ext SEN Providers,6856,23/02/2015
Groby Community College Academy,Payment to Ext SEN Providers,12000,24/02/2015
Credo Care Ltd,Private Contractors,6051.92,11/02/2015
The Grange Therapeutic School,Education Support Services,3810,17/02/2015
Leysland High School Academy,Education Support Services,3810,19/02/2015
Leysland High School Academy,Payment to Ext SEN Providers,1964,23/02/2015
Chartwell Trust Care,Private Contractors,9257.04,26/02/2015
Chartwell Trust Care,Private Contractors,12656,20/02/2015
Sacred Heart Catholic Voluntary Academy,Payment to Ext SEN Providers,913,23/02/2015
Sacred Heart Catholic Voluntary Academy,Schools Agency staff,500,05/02/2015
Leicester Academies Charitable Trust Ltd Weavers Close CE Primary School,Payment to Ext SEN Providers,824,23/02/2015
OLCS,Payment to Ext SEN Providers,1495,12/02/2015
OLCS,Payment to Ext SEN Providers,3074.5,12/02/2015
Stonehill High School Academy,Payment to Ext SEN Providers,728,23/02/2015
Stonehill High School Academy,Payment to Ext SEN Providers,4982,20/02/2015
Battling Brook Primary School Academy,Education Support Services,1270,19/02/2015
Battling Brook Primary School Academy,Payment to Ext SEN Providers,2033,23/02/2015
Meadowdale Primary School Academy,Payment to Ext SEN Providers,2083,23/02/2015
Mountfields Lodge School Academy,Payment to Ext SEN Providers,2445,20/02/2015
Church Hill Infant School Academy,Schools Agency staff,1000,05/02/2015
St Peter & St Paul CE Academy,Payment to Ext SEN Providers,1232,23/02/2015
Millfield LEAD Academy,Payment to Ext SEN Providers,1845,23/02/2015
Cobden Primary School Academy,Schools Agency staff,500,05/02/2015
Measham CE Primary School Academy Trust,Schools Agency staff,500,05/02/2015
Pastures Primary School Academy,Education Support Services,1270,19/02/2015
Pastures Primary School Academy,Payment to Ext SEN Providers,2002,23/02/2015
South Charnwood High School Academy,Payment to Ext SEN Providers,2910,23/02/2015
Rothley CE Primary School Academy,Payment to Ext SEN Providers,1380,19/02/2015
Launde Primary School Academy Trust T/A Launde Primary School,Payment to Ext SEN Providers,3092,23/02/2015
Launde Primary School Academy Trust T/A Launde Primary School,Schools Agency staff,500,05/02/2015
Bushloe High School Academy,Payment to Ext SEN Providers,2097,23/02/2015
Mercenfeld Primary School Academy,Payment to Ext SEN Providers,1679,23/02/2015
Midland Studio College,Education Support Services,3810,17/02/2015
Midland Studio College,Other Expenditure,556.8,24/02/2015
Thringstone Primary School Academy,Payment to Ext SEN Providers,925,23/02/2015
Thringstone Primary School Academy,Schools Agency staff,500,05/02/2015
Lubenham All Saints Primary School Academy,Education Support Services,2540,19/02/2015
Lubenham All Saints Primary School Academy,Payment to Ext SEN Providers,678,23/02/2015
Great Dalby Primary School Academy,Payment to Ext SEN Providers,736,23/02/2015
Ruach Care Ltd,Consultants & Specialists,987.9,05/02/2015
Ruach Care Ltd,Consultants & Specialists,1185.58,05/02/2015
Queniborough CE Primary School Academy,Payment to Ext SEN Providers,1307,23/02/2015
Langmoor Primary School Academy,Payment to Ext SEN Providers,913,23/02/2015
St Marys CE Primary School Academy,Payment to Ext SEN Providers,997,23/02/2015
VCC & Associates Ltd,Consultants & Specialists,2160,13/02/2015
VCC & Associates Ltd,Training Expenses,2160,13/02/2015
Fostering Dimensions Ltd,Other Agency & Cont Services,3103.1,18/02/2015
Fostering Dimensions Ltd,Other Agency & Cont Services,5571.36,18/02/2015
Stanton Under Bardon Primary School Academy,Education Support Services,630,19/02/2015
Stanton Under Bardon Primary School Academy,Payment to Ext SEN Providers,3123,23/02/2015
Brocks Hill Primary School Academy,Payment to Ext SEN Providers,2587,23/02/2015
Knighton Day Nursery & Pre-School,Grants,3120.98,20/02/2015
Kiddy Care Ltd,Grants,2619,23/02/2015
Horizon Care & Education Group Ltd,Private Contractors,6464.25,04/02/2015
Horizon Care & Education Group Ltd,Private Contractors,6800,04/02/2015
Horizon Care & Education Group Ltd,Private Contractors,8400,04/02/2015
Horizon Care & Education Group Ltd,Private Contractors,12497.96,04/02/2015
Horizon Care & Education Group Ltd,Private Contractors,17050,04/02/2015
Redlands Community Primary School Academy,Payment to Ext SEN Providers,2592,23/02/2015
Complaints Management Consultancy,Other Agency & Cont Services,500,17/02/2015
Bentfield Primary School,Education Support Services,1270,17/02/2015
St Hughs Communication & Interaction College,Education Support Services,1270,17/02/2015
Asfordby Captains Close Primary School Academy,Payment to Ext SEN Providers,913,23/02/2015
Kingsway Primary School,Educational Visits,500,17/02/2015
Hall Orchard CE Primary School Academy,Payment to Ext SEN Providers,736,23/02/2015
Hall Orchard CE Primary School Academy,Receipts in Advance,23729.82,12/02/2015
Parks School,Other Local Authorities,16747.75,18/02/2015
REDACTED PERSONAL DATA,Other Transfer Payments,583.52,27/02/2015
Hastings High School Academy,Payment to Ext SEN Providers,3503,23/02/2015
Discovery Schools Academies Trust Ltd T/A Enderby Danemill Primary School,Payment to Ext SEN Providers,1690,23/02/2015
Kirby Muxloe Primary School Academy,Payment to Ext SEN Providers,4154,23/02/2015
Old Dalby CE Primary School Academy,Payment to Ext SEN Providers,736,23/02/2015
Robert Bakewell Community School Academy,Payment to Ext SEN Providers,1502,23/02/2015
Marguerite L Hoerger,Other Expenditure,2225,10/02/2015
Marguerite L Hoerger,Other Expenditure,4450,10/02/2015
Croxton Kerrial CE Primary School Academy,Payment to Ext SEN Providers,1356,23/02/2015
Thornton Community Primary School Academy,Payment to Ext SEN Providers,1898,23/02/2015
Country Care Childrens Homes Ltd,Private Contractors,15500,20/02/2015
Riverside Commuity Primary School Academy,Payment to Ext SEN Providers,7100,23/02/2015
Brownlow School Academy,Payment to Ext SEN Providers,1405,23/02/2015
REDACTED PERSONAL DATA,Grants,793.32,27/02/2015
St Peters CE Primary School Academy,Other Expenditure,3696,26/02/2015
Woolden Hill Primary School Academy,Payment to Ext SEN Providers,859,19/02/2015
Place Young Peoples Company Ltd,Private Contractors,16500,16/02/2015
Market Harborough Church Of England Academy,Payment to Ext SEN Providers,2033,23/02/2015
Market Harborough Church Of England Academy,Schools Agency staff,500,05/02/2015
REDACTED PERSONAL DATA,Other Transfer Payments,848.25,10/02/2015
GREEN ACRES CHILDCARE&&EYRS1807,Grants,2535.88,06/02/2015
Highcliffe Primary School Academy,Education Support Services,1270,19/02/2015
William Bradford Academy,Payment to Ext SEN Providers,1713,24/02/2015
William Bradford Academy,Payment to Ext SEN Providers,1948,23/02/2015
William Bradford Academy,Payment to Ext SEN Providers,2056,24/02/2015
William Bradford Academy,Payment to Ext SEN Providers,2284,24/02/2015
William Bradford Academy,Payment to Ext SEN Providers,4000,24/02/2015
Tugby CE Primary School Academy,Payment to Ext SEN Providers,1356,23/02/2015
Redmile CE Primary School Academy,Payment to Ext SEN Providers,678,23/02/2015
Oak Wood Secondary School Academy,Other Local Authorities,3364.3,18/02/2015
Melton Mowbray Grove CP School Academy,Education Support Services,2540,19/02/2015
Melton Mowbray Grove CP School Academy,Payment to Ext SEN Providers,2318,23/02/2015
Auto Door Facilities Ltd,R & M of Buildings,1740,09/02/2015
Christ Church & St Peters CE Primary School Academy,Payment to Ext SEN Providers,2635,24/02/2015
Christ Church & St Peters CE Primary School Academy,Payment to Ext SEN Providers,2654,23/02/2015
Christ Church & St Peters CE Primary School Academy,Payment to Ext SEN Providers,3362,24/02/2015
Leicester Montessori Grammar School,Payment to Ext SEN Providers,8621.3,05/02/2015
Townlands CE Primary Academy,Payment to Ext SEN Providers,1679,23/02/2015
St Marys RC Primary School Academy,Schools Agency staff,500,05/02/2015
Woodland's Pre School Playgroup,Other Expenditure,2000,27/02/2015
United Play,Grants,1091.25,17/02/2015
Blaby District Council,Grants,155720.65,10/02/2015
Borough of Charnwood Council,Grants,225818.19,16/02/2015
Borough of Charnwood Council,Other Local Authorities,225818.19,16/02/2015
Borough of Charnwood Council,Printing,225818.19,16/02/2015
Melton Borough Council,Agency Staff,47973,20/02/2015
Leicester College,Grants,2085.5,18/02/2015
Leicester City Council,Payments to Foster Parents,888.04,18/02/2015
Pedestrian Trading Ltd,Other Expenditure,756,18/02/2015
Harborough District Council,Agency Staff,55938.62,12/02/2015
Harborough District Council,Grants,55938.62,12/02/2015
Harborough District Council,Rent,1680,05/02/2015
Harborough District Council,Telephones,55938.62,12/02/2015
North West Leicestershire District Council,Grants,117262.65,10/02/2015
LCC New Swannington Primary School A/C,Educational Visits,1516.8,17/02/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,852,04/02/2015
LCC Newton Burgoland CP School A/C,Other Expenditure,1433.25,05/02/2015
LCC Shepshed High School A/C,Grants,734.4,13/02/2015
Youth Justice Board,Public Bodies,7406,25/02/2015
Her Majestys Courts & Tribunals Service,Other Expenditure,2055,10/02/2015
Her Majestys Courts & Tribunals Service,Other Expenditure,2055,13/02/2015
Her Majestys Courts & Tribunals Service,Other Expenditure,2055,24/02/2015
LCC Sketchley Hill Menphys Nursery A/C,Course Fees,1500,27/02/2015
Beauchamp Academy,Education Support Services,1042,24/02/2015
Beauchamp Academy,Education Support Services,1270,19/02/2015
Beauchamp Academy,Education Support Services,9461,23/02/2015
Beauchamp Academy,Payment to Ext SEN Providers,12000,24/02/2015
Belvoir High School & Melton Vale Post 16 Centre,Payment to Ext SEN Providers,785,23/02/2015
Welland Park Community College Academy,Payment to Ext SEN Providers,2237,23/02/2015
Rawlins Community College Academy,Payment to Ext SEN Providers,2839,23/02/2015
