Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
REDACTED PERSONAL INFORMATION,Grants,1176.12,04/09/2015
De Lisle College Catholic Voluntary Academy,Payment to Ext SEN Providers,4779,30/09/2015
Dell Sotware UK Ltd,IT Equipment,500.88,28/09/2015
Department For Works & Pensions,Provisions Expenditure,8559.32,25/09/2015
Department For Works & Pensions,Provisions Expenditure,16433.6,08/09/2015
DERBYSHIRE COUNTY COUNCIL&&SSARO3024,Residential,1879.92,28/09/2015
DERWEN COLLEGE&&SSAROE205,Residential,3787.4,28/09/2015
DE VERDUN CHILDRENS NURSERY&&EYRS1718,Grants,16372.4,04/09/2015
REDACTED PERSONAL INFORMATION,Residential,3393.48,28/09/2015
REDACTED PERSONAL INFORMATION,Grants,1494.68,04/09/2015
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,8893.2,11/09/2015
Direct Taxis,Recharge of Pooled Transp Cost,1287,03/09/2015
Direct Taxis,S.E.N. Taxi Hire,504,03/09/2015
Direct Taxis,S.E.N. Taxi Hire,516,03/09/2015
Direct Taxis,S.E.N. Taxi Hire,664,03/09/2015
Direct Taxis,S.E.N. Taxi Hire,840,03/09/2015
Discovery Schools Academies Trust Ltd Parkland Primary School,Children&Families Spprt Servs,630,30/09/2015
Discovery Schools Academies Trust Ltd Parkland Primary School,Payment to Ext SEN Providers,4536,30/09/2015
Discovery Schools Academies Trust Ltd T/A Enderby Danemill Primary School,Payment to Ext SEN Providers,994,30/09/2015
DIVERSE & UNIQUE CARE LTD&&EYRS1771,Grants,4575.15,04/09/2015
Dixie Grammar School,Payment to Ext SEN Providers,5845.95,29/09/2015
REDACTED PERSONAL INFORMATION,R & M - Buildings,500,02/09/2015
REDACTED PERSONAL INFORMATION,R & M - Buildings,550,02/09/2015
REDACTED PERSONAL INFORMATION,R & M - Buildings,1200,02/09/2015
REDACTED PERSONAL INFORMATION,R & M - Buildings,1380,02/09/2015
REDACTED PERSONAL INFORMATION,R & M - Buildings,1500,02/09/2015
REDACTED PERSONAL INFORMATION,R & M - Buildings,1750,02/09/2015
REDACTED PERSONAL INFORMATION,R & M - Buildings,1950,02/09/2015
REDACTED PERSONAL INFORMATION,R & M - Buildings,2500,14/09/2015
REDACTED PERSONAL INFORMATION,R & M - Buildings,14946,14/09/2015
REDACTED PERSONAL INFORMATION,R & M - Buildings,27000,14/09/2015
REDACTED PERSONAL INFORMATION,Residential,38333.48,28/09/2015
DOLPHIN PROPERTY LTD (EXECUTIVE CARE GRP)&&SSARO3044,Residential,1616,28/09/2015
REDACTED PERSONAL INFORMATION,Grants,588.06,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,588.06,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,592.11,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,1732.86,04/09/2015
Dorothy Goodman School Academy,Children&Families Spprt Servs,630,30/09/2015
Dorothy Goodman School Academy,Children&Families Spprt Servs,1260,02/09/2015
Dorothy Goodman School Academy,Payment to Ext SEN Providers,4703,29/09/2015
Dorothy Goodman School Academy,Payment to Ext SEN Providers,131732,29/09/2015
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-1204.57,28/09/2015
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,962,28/09/2015
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,1924,28/09/2015
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,1947.57,28/09/2015
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,3935.44,28/09/2015
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,65916,28/09/2015
REDACTED PERSONAL INFORMATION,Benefits,87274.51,02/09/2015
REDACTED PERSONAL INFORMATION,Personal Accounts - Other,87274.51,02/09/2015
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,9104.8,28/09/2015
DRE HEALTHCARE LTD&&SSAROE417,Residential,1628.57,28/09/2015
DRE HEALTHCARE LTD&&SSAROE417,Residential,2400,28/09/2015
DRE HEALTHCARE LTD&&SSAROE417,Residential,9104.8,28/09/2015
Dronfield Electrical Contractors Ltd,Buildings - Operational,2893.22,25/09/2015
Dronfield Electrical Contractors Ltd,Buildings - Operational,52883.52,18/09/2015
Dronfield Electrical Contractors Ltd,R & M Mechanical,660,25/09/2015
Dronfield Electrical Contractors Ltd,R & M Sites,963.05,21/09/2015
DUKERIES HEALTHCARE LTD&&SSARO1309,Residential,2716.8,28/09/2015
Dura Sport (Leisure Care) Ltd,Materials,763.2,11/09/2015
DWP Debt Management,Personal Accounts - Other,925.83,04/09/2015
DWP Job Centre Plus No 1 T/A Department for Work & Pensions,Provisions Expenditure,-8559.32,18/09/2015
DWP Job Centre Plus No 1 T/A Department for Work & Pensions,Provisions Expenditure,8559.32,18/09/2015
EARLY YEARS NURSERY&&EYRS1679,Grants,22762.81,04/09/2015
EARLY YEARS NURSERY&&EYRS1697,Grants,41430.84,04/09/2015
Eastfield Primary School Academy,Grants,4157,03/09/2015
Eastfield Primary School Academy,Payment to Ext SEN Providers,2203,30/09/2015
EASTFIELD PRIMARY SCHOOL T/A TIDDLYWINKS&&EYRS1353,Grants,1040.4,08/09/2015
EASTFIELD PRIMARY SCHOOL T/A TIDDLYWINKS&&EYRS1353,Grants,12712.95,04/09/2015
EAST GOSCOTE VILLAGE HALL PRE SCHOOL&&EYRS1410,Grants,8886.24,04/09/2015
East Midlands Crossroads,Voluntary Associations,915.47,28/09/2015
East Midlands Crossroads     1 T/A Carers Trust,Private Contractors,2301.75,22/09/2015
East Midlands Crossroads     1 T/A Carers Trust,Voluntary Associations,532.8,30/09/2015
East Midlands Crossroads     1 T/A Carers Trust,Voluntary Associations,616.05,30/09/2015
EAST MIDLANDS CROSSROADS CARING FOR CARERS&&ISHCHC461,Home Care / Domiciliary,17656.51,11/09/2015
East Midlands Housing Association     1,Voluntary Associations,1625,28/09/2015
East Midlands Housing Association     1,Voluntary Associations,2861.5,28/09/2015
EGERTON LODGE&&SSAROE40415,Residential,2517.14,28/09/2015
EGERTON LODGE&&SSAROE40415,Residential,25027.68,28/09/2015
REDACTED PERSONAL INFORMATION,Grants,1602.18,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,588.06,04/09/2015
Elaines Taxis Ltd,Recharge of Pooled Transp Cost,703.2,02/09/2015
ELIZABETH FITZROY HOMES (HUWS)&&SSARO3075,Residential,3073.12,28/09/2015
ELLISTOWN PLAYGROUP&&EYRS1585,Grants,13954.41,04/09/2015
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,-1649.14,28/09/2015
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,1436.57,28/09/2015
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,14644,28/09/2015
EMMANUEL PLAYGROUP&&EYRS1106,Grants,12399.08,04/09/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,527.56,04/09/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,527.56,14/09/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,527.56,25/09/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,527.56,28/09/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,542.08,01/09/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,542.08,04/09/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,542.08,14/09/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,542.08,25/09/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,542.08,28/09/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,643.72,04/09/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,643.72,14/09/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,643.72,25/09/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,643.72,28/09/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,680.02,04/09/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,680.02,14/09/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,680.02,25/09/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,680.02,28/09/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Private Contractors,-22416.58,04/09/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Private Contractors,-13000,04/09/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Private Contractors,31494.91,04/09/2015
Enable Care & Home Support Ltd,Voluntary Associations,5842.42,28/09/2015
Enable Care & Home Support Ltd,Voluntary Associations,7726.39,28/09/2015
Energy Auditing Agency Ltd,Buildings - Operational,990,16/09/2015
Environment Agency,Water Authority Precepts,68827.25,22/09/2015
ESPA LTD&&SSAROE247,Residential,10871.32,28/09/2015
ESPO,Grants,7728,09/09/2015
ESPO,Other Expenditure,2000,16/09/2015
REDACTED PERSONAL INFORMATION,Shared Lives Day Services,528,15/09/2015
Excelsior Carpets,R & M of Buildings,1320,04/09/2015
EXCITE CARE LTD&&ISHC2382,Home Care / Domiciliary,562.9,11/09/2015
EXCITE CARE LTD&&ISHC2382,Home Care / Domiciliary,1954.68,11/09/2015
EXCITE CARE LTD&&ISHC2382,Home Care / Domiciliary,3080.79,11/09/2015
EXCITE CARE LTD&&ISHC2382,Home Care / Domiciliary,13656.74,11/09/2015
EXCITE CARE LTD&&ISHC2382,Private Contractors,-3715.35,11/09/2015
Externiture Ltd,Printing,533.76,07/09/2015
Fairfield Community Primary School Academy,Payment to Ext SEN Providers,2451,30/09/2015
FAIRFIELD LITTLE LEARNERS&&EYRS1412,Grants,8984.79,04/09/2015
FAIRY TALES DAY NURSERY&&EYRS1595,Grants,14358.11,04/09/2015
FARMSIDE CHILDRENS DAY CARE LTD&&EYRS1738,Grants,13432.23,04/09/2015
Farndon Fields Academy Ltd,Payment to Ext SEN Providers,2593,30/09/2015
FARNDON FIELDS COMMUNITY PROJECT&&EYRS1108,Grants,15126.48,04/09/2015
REDACTED PERSONAL INFORMATION,S.E.N. Taxi Hire,625,11/09/2015
REDACTED PERSONAL INFORMATION,Residential,16135.16,28/09/2015
FEARON HALL&&EYRS1555,Grants,13994.1,04/09/2015
FEES COLLECTION A/C&&SSAROE390,Residential,2600.24,28/09/2015
FEES COLLECTION A/C&&SSAROE390,Residential,4134.2,28/09/2015
FIELD HOUSE NURSING HOME&&SSARO2972,Residential,1760.72,28/09/2015
FIELD HOUSE NURSING HOME&&SSARO2972,Residential,2900,28/09/2015
FIELD HOUSE NURSING HOME&&SSARO2972,Residential,8480,28/09/2015
Fire Brigade Union,Fees & Charges (833),11011.84,01/09/2015
Fire Brigade Union,Personal Accounts - Other,11011.84,01/09/2015
Fire Fighters Charity,Personal Accounts - Other,1239.38,29/09/2015
First Choice Care Agency Ltd,Home Care / Domiciliary,503.82,16/09/2015
First Choice Care Agency Ltd,Home Care / Domiciliary,503.82,23/09/2015
First Choice Care Agency Ltd,Home Care / Domiciliary,503.82,30/09/2015
First Choice Care Agency Ltd,Home Care / Domiciliary,511.57,16/09/2015
First Choice Care Agency Ltd,Home Care / Domiciliary,511.57,23/09/2015
First Choice Care Agency Ltd,Home Care / Domiciliary,691.6,08/09/2015
First Choice Care Agency Ltd,Home Care / Domiciliary,705.32,16/09/2015
First Choice Care Agency Ltd,Home Care / Domiciliary,705.32,23/09/2015
First Choice Care Agency Ltd,Home Care / Domiciliary,798,30/09/2015
First Choice Care Agency Ltd,Private Contractors,-12839.6,08/09/2015
FIRSTMILE LTD&&SSAROE642,Residential,-1649.14,28/09/2015
FIRSTMILE LTD&&SSAROE642,Residential,-808,28/09/2015
FIRSTMILE LTD&&SSAROE642,Residential,577.14,28/09/2015
FIRSTMILE LTD&&SSAROE642,Residential,634.86,28/09/2015
FIRSTMILE LTD&&SSAROE642,Residential,1096.57,28/09/2015
FIRSTMILE LTD&&SSAROE642,Residential,1616,28/09/2015
FIRSTMILE LTD&&SSAROE642,Residential,2424,28/09/2015
FIRSTMILE LTD&&SSAROE642,Residential,30628,28/09/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-5563.85,11/09/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-5040.38,11/09/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-3806.71,11/09/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-3786.94,11/09/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-3670.38,11/09/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-3408.21,11/09/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-2579.48,11/09/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-686.59,11/09/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-607.17,11/09/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,751.55,11/09/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,801.95,11/09/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,832.02,11/09/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,36905.11,11/09/2015
FIRSTSMILE LTD&&SSAROE6,Residential,893.29,28/09/2015
FIRSTSMILE LTD&&SSAROE6,Residential,1443,28/09/2015
FIRSTSMILE LTD&&SSAROE6,Residential,1696,28/09/2015
FIRSTSMILE LTD&&SSAROE6,Residential,34732,28/09/2015
FIRST STEPS PLAYGROUP (BARLESTONE)&&EYRS1109,Grants,16269.66,04/09/2015
FLECKNEY BAPTIST PRESCHOOL&&EYRS1782,Grants,18274.32,04/09/2015
FLUTTERBIES&&EYRS1768,Grants,16340.4,04/09/2015
FOOTSTEPS DAY NURSERY&&EYRS1693,Grants,14802.21,04/09/2015
Ford & Slater of Leicester,Petrol/Oil/Tyres/Spares,786.48,10/09/2015
Ford & Slater of Leicester,Petrol/Oil/Tyres/Spares,802.2,09/09/2015
Forest Driveways,Suspense,2326.5,04/09/2015
Forest Way School Academy Trust,Children&Families Spprt Servs,1260,02/09/2015
Forest Way School Academy Trust,Other Expenditure,500,07/09/2015
Forest Way School Academy Trust,Other Expenditure,1000,24/09/2015
Forest Way School Academy Trust,Payment to Ext SEN Providers,7325,29/09/2015
Forest Way School Academy Trust,Payment to Ext SEN Providers,110960,29/09/2015
Fostering Dimensions Ltd,Other Agency & Cont Services,3103.1,03/09/2015
Fostering Dimensions Ltd,Other Agency & Cont Services,3103.1,04/09/2015
FOUNDATION CARE LTD T/A MANTON HALL&&SSAROE40333,Residential,1880,28/09/2015
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,28116,28/09/2015
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,618.43,28/09/2015
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,28116,28/09/2015
FOUR SEASONS HOMES (ILKESTON) LTD&&SSARO2854,Private Contractors,2742,28/09/2015
FOXTON SCHOOL PRESCHOOL&&EYRS1812,Grants,2320.11,04/09/2015
Friends Of BB19,Grants,2400,25/09/2015
FRISBY PRESCHOOL&&EYRS1112,Grants,652.95,04/09/2015
FRISBY PRESCHOOL&&EYRS1112,Grants,1040.4,08/09/2015
FRISBY PRESCHOOL&&EYRS1112,Grants,9127.8,04/09/2015
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,1200,28/09/2015
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,2860,28/09/2015
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,8088,28/09/2015
Future Home Care,Managed/Traditional Services,6554.8,09/09/2015
Future Home Care,Managed/Traditional Services,6554.8,14/09/2015
Future Home Care,Managed/Traditional Services,7610.48,09/09/2015
Future Home Care,Managed/Traditional Services,7610.48,14/09/2015
Future Home Care,Managed/Traditional Services,11704,07/09/2015
Future Home Care,Managed/Traditional Services,11704,17/09/2015
Future Home Care,Personal Accounts - Govt Depts,6554.8,09/09/2015
Future Home Care,Personal Accounts - Govt Depts,6554.8,14/09/2015
Future Home Care,Personal Accounts - Govt Depts,7610.48,09/09/2015
Future Home Care,Personal Accounts - Govt Depts,7610.48,14/09/2015
Future Home Care,Personal Accounts - Govt Depts,11704,07/09/2015
Future Home Care,Personal Accounts - Govt Depts,11704,17/09/2015
Future Home Care,Supported Living,3024,09/09/2015
Future Home Care,Supported Living,3024,30/09/2015
Future Home Care,Supported Living,4239,09/09/2015
Future Home Care,Supported Living,4239,14/09/2015
Future Home Care,Supported Living,4814.92,09/09/2015
Future Home Care,Supported Living,4814.92,14/09/2015
Future Home Care,Supported Living,4814.92,16/09/2015
Future Home Care,Supported Living,5531.48,09/09/2015
Future Home Care,Supported Living,5531.48,14/09/2015
Future Home Care,Supported Living,5801.48,09/09/2015
Future Home Care,Supported Living,5801.48,14/09/2015
Future Home Care,Supported Living,6260.48,09/09/2015
Future Home Care,Supported Living,6260.48,14/09/2015
Future Home Care,Supported Living,6425.2,09/09/2015
Future Home Care,Supported Living,6425.2,14/09/2015
Future Home Care,Supported Living,6554.8,09/09/2015
Future Home Care,Supported Living,6554.8,14/09/2015
Future Home Care,Supported Living,7610.48,09/09/2015
Future Home Care,Supported Living,7610.48,14/09/2015
Future Home Care,Supported Living,7710.4,09/09/2015
Future Home Care,Supported Living,7710.4,14/09/2015
Future Home Care,Supported Living,11704,07/09/2015
Future Home Care,Supported Living,11704,17/09/2015
GABLES CARE HOME (MARKET HARBOROUGH) LTD&&SSAROE40322,Residential,-1745.72,28/09/2015
GABLES CARE HOME (MARKET HARBOROUGH) LTD&&SSAROE40322,Residential,1558.57,28/09/2015
GABLES CARE HOME (MARKET HARBOROUGH) LTD&&SSAROE40322,Residential,1731.43,28/09/2015
GABLES CARE HOME (MARKET HARBOROUGH) LTD&&SSAROE40322,Residential,2580,28/09/2015
GABLES CARE HOME (MARKET HARBOROUGH) LTD&&SSAROE40322,Residential,9851,28/09/2015
Gaddesby Primary School Academy,Payment to Ext SEN Providers,994,30/09/2015
GADDESBY SCHOOL COMMUNITY LTD&&EYRS1355,Grants,8341.65,04/09/2015
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,18933.32,28/09/2015
Gartree High School Academy,Payment to Ext SEN Providers,989,29/09/2015
Gartree High School Academy,Payment to Ext SEN Providers,6394,30/09/2015
GB CARE LTD&&SSAROE928,Private Contractors,1504,28/09/2015
REDACTED PERSONAL INFORMATION,Shared Lives Day Services,1005,11/09/2015
GENERAL FEDERATION OF TRADE UNIONS EDUCATION&&EYRS1762,Grants,19670.04,04/09/2015
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,764.22,28/09/2015
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,23552,28/09/2015
George Eliot School,Children&Families Spprt Servs,630,02/09/2015
George Eliot School,Children&Families Spprt Servs,630,03/09/2015
GILDAWOOD COURT RESIDENTIAL HOMES LTD&&SSARO1886,Residential,5561.64,28/09/2015
Gilmorton Chandler CE Aided Primary School Academy,Payment to Ext SEN Providers,994,30/09/2015
Gilmorton Parish Council,Grants,2300,30/09/2015
GINGERBREAD 2 NURSERY&&EYRS1729,Grants,48263.04,04/09/2015
GINGERBREAD COTTAGE PLAYGROUP&&EYRS1342,Grants,37016.46,04/09/2015
Glebe House (Charnwood) Ltd,Day / CLC Services,2660.8,28/09/2015
Glebe House (Charnwood) Ltd,Grants,6133,28/09/2015
Glebe House (Charnwood) Ltd,Managed/Traditional Services,994.08,28/09/2015
Glebe House (Charnwood) Ltd,Personal Accounts - Govt Depts,994.08,28/09/2015
Glebe House (Charnwood) Ltd,Supported Living,994.08,28/09/2015
GLENFIELD METHODIST PLAYGROUP GENERAL ACCOUNT TRUST&&EYRS1420,Grants,1040.4,08/09/2015
GLENFIELD METHODIST PLAYGROUP GENERAL ACCOUNT TRUST&&EYRS1420,Grants,19710,04/09/2015
Glenfield Primary School Academy,Payment to Ext SEN Providers,1288,28/09/2015
Glenfield Primary School Academy,Payment to Ext SEN Providers,2677,30/09/2015
Glenfield Primary School Academy,Payment to Ext SEN Providers,10906,28/09/2015
Glen Hills Primary School Academy,Children&Families Spprt Servs,1890,02/09/2015
Glen Hills Primary School Academy,Payment to Ext SEN Providers,3976,30/09/2015
GLENKINDIE LODGE&&SSAROE312,Residential,-562.02,24/09/2015
GLENKINDIE LODGE&&SSAROE312,Residential,749.37,24/09/2015
GLENKINDIE LODGE&&SSAROE312,Residential,1815.04,24/09/2015
GMBATU,Fees & Charges (833),7256.4,01/09/2015
GMBATU,Suspense,7256.4,01/09/2015
G&MJ Crouch & Son Ltd T/A Crouch Recovery,Petrol/Oil/Tyres/Spares,576.07,01/09/2015
G&MJ Crouch & Son Ltd T/A Crouch Recovery,Petrol/Oil/Tyres/Spares,1500,25/09/2015
GOLD CARE HOMES LTD&&SSARO2855,Residential,2000,28/09/2015
GOODWOOD ORCHARD REST HOME&&SSAROE40251,Residential,3404,28/09/2015
GOOSEBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1343,Grants,1295.7,04/09/2015
GOOSEBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1343,Grants,21278.97,04/09/2015
REDACTED PERSONAL INFORMATION,Residential,6410.64,21/09/2015
"GRACELAND UK LTD&&SSARO3205",Home Care / Domiciliary,2383.37,08/09/2015
"GRACELAND UK LTD&&SSARO3205",Residential,542.5,08/09/2015
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,-3700,28/09/2015
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,44664,28/09/2015
GRANGE SADDINGTON LTD&&SSAROE304,Residential,-3700,28/09/2015
GRANGE SADDINGTON LTD&&SSAROE304,Residential,-1488,28/09/2015
GRANGE SADDINGTON LTD&&SSAROE304,Residential,44664,28/09/2015
GRANGEWOOD LODGE&&SSAROE44233,Residential,3432.88,28/09/2015
GRASSHOPPER CLUB&&EYRS1500,Grants,33055.43,04/09/2015
GRATIA&&SSAROE40405,Residential,23919.92,28/09/2015
Great Bowden Academy,Buildings - Operational,53350.68,25/09/2015
Great Bowden Academy,Payment to Ext SEN Providers,994,30/09/2015
GREAT BOWDEN PLAYGROUP&&EYRS1113,Grants,16156.67,04/09/2015
GREAT DALBY PRE SCHOOL PLAYGROUP&&EYRS1531,Grants,7884,04/09/2015
Great Dalby Primary School Academy,Payment to Ext SEN Providers,1079,30/09/2015
GREEN ACRES CHILDCARE&&EYRS1807,Grants,4901.85,04/09/2015
GREENACRES NURSING HOMES LTD&&SSAROE49047,Residential,1840,28/09/2015
GREENLANDS DAY NURSERY (SK CHILDCARE)&&EYRS1696,Grants,8743.01,04/09/2015
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,-1600,28/09/2015
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,-1200,28/09/2015
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,-733.57,28/09/2015
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,1245.14,28/09/2015
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,17036,28/09/2015
GREENSLEEVES HOMES TRUST&&SSARO2926,Residential,5999.94,28/09/2015
GREENSLEEVES HOMES TRUST&&SSARO2926,Residential,13999.86,28/09/2015
GREENTREE ENTERPRISES LTD&&SSAROE768,Residential,5486,28/09/2015
GREYSTOKE CHILDCARE LTD&&EYRS1759,Grants,13097.43,04/09/2015
Groby Community College Academy,Children&Families Spprt Servs,630,30/09/2015
Groby Community College Academy,Payment to Ext SEN Providers,12625,30/09/2015
GROBY NURSERY SCHOOL & PLAYGROUP&&EYRS1423,Grants,18661.59,04/09/2015
REDACTED PERSONAL INFORMATION,Recharge of Pooled Transp Cost,540,25/09/2015
REDACTED PERSONAL INFORMATION,Recharge of Pooled Transp Cost,600,25/09/2015
REDACTED PERSONAL INFORMATION,S.E.N. Taxi Hire,560,25/09/2015
REDACTED PERSONAL INFORMATION,S.E.N. Taxi Hire,720,25/09/2015
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,500.12,25/09/2015
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,501.5,25/09/2015
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,558,25/09/2015
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,1110.7,25/09/2015
Guthlaxton Academy Trust,Children&Families Spprt Servs,630,02/09/2015
Guthlaxton Academy Trust,Payment to Ext SEN Providers,9708,30/09/2015
GUTHLAXTON COLLEGE&&EYRS1776,Grants,1315.83,04/09/2015
GUTHLAXTON COLLEGE&&EYRS1776,Grants,19803.15,04/09/2015
Hallaton In The Great War 1914 1918 Research Group,Grants,500,11/09/2015
Hallaton Museum,Grants,500,18/09/2015
HALL LANE METHODIST PLAYGROUP&&EYRS1516,Grants,11271.15,04/09/2015
Hall Orchard CE Primary School Academy,Children&Families Spprt Servs,900,02/09/2015
Hall Orchard CE Primary School Academy,Payment to Ext SEN Providers,1988,30/09/2015
HALL ORCHARD EXTENDED SERVICES LTD&&EYRS1425,Grants,-17106.02,04/09/2015
HALL ORCHARD EXTENDED SERVICES LTD&&EYRS1425,Grants,19896.03,04/09/2015
HALL ORCHARD EXTENDED SERVICES LTD&&EYRS1425,Grants,26715,04/09/2015
HANDPRINTS@THEBAPTISTCHURCH&&EYRS1794,Grants,8854.92,04/09/2015
Hanover Housing Association    1,Voluntary Associations,1625,24/09/2015
Hanson Aggregates,Materials,803.52,09/09/2015
HAPPY HEDGEHOGS PRE SCHOOL&&EYRS1115,Grants,5733.59,04/09/2015
Harborough District Council,Other Premises Expenses,1442.78,21/09/2015
Harborough District Council,Other Premises Expenses,6356.96,23/09/2015
Harborough District Council,Other Premises Expenses,7950.48,23/09/2015
Harborough District Council,Other Premises Expenses,100742.04,21/09/2015
Harborough District Council,Postal Services,603.84,01/09/2015
HARBOROUGH MONTESSORI PRE SCHOOL&&EYRS1538,Grants,14636.16,04/09/2015
Harbourside Investments Limited,Personal Accounts - Other,5000,04/09/2015
HARBY PLAYGROUP&&EYRS1116,Grants,6011.28,04/09/2015
HARLEQUINS PRIVATE DAY NURSERY&&EYRS1529,Grants,5065.2,04/09/2015
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Private Contractors,7304,28/09/2015
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Residential,582.85,28/09/2015
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Residential,7304,28/09/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,729.6,30/09/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,927.2,30/09/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,2126.6,01/09/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,2356,02/09/2015
