Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Dixie Grammar School,Payment to Ext SEN Providers,7086.42,02/10/2015
Dixons Coach & Travel Services,Home to Sch Trans - Buses,2540.78,30/10/2015
Dixons Coach & Travel Services,Home to Sch Trans - Buses,2859.78,30/10/2015
Dixons Coach & Travel Services,Home to Sch Trans - Buses,2969.34,30/10/2015
Dixons Coach & Travel Services,Home to Sch Trans - Buses,2969.78,30/10/2015
REDACTED PERSONAL DATA,R & M - Buildings,680,26/10/2015
REDACTED PERSONAL DATA,R & M - Buildings,980,08/10/2015
REDACTED PERSONAL DATA,R & M - Buildings,1250,08/10/2015
REDACTED PERSONAL DATA,R & M - Buildings,1680,12/10/2015
REDACTED PERSONAL DATA,R & M of Buildings,1235,12/10/2015
REDACTED PERSONAL DATA,R & M of Buildings,1500,12/10/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,836,30/10/2015
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,-772.66,26/10/2015
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,882.94,26/10/2015
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,1852.57,26/10/2015
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,38715.96,26/10/2015
DOLPHIN PROPERTY LTD (EXECUTIVE CARE GRP)&&SSARO3044,Residential,1616,26/10/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,660,19/10/2015
Dorothy Goodman School Academy,Payment to Ext SEN Providers,4704,29/10/2015
Dorothy Goodman School Academy,Payment to Ext SEN Providers,131732,29/10/2015
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,782.43,26/10/2015
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,1099.43,26/10/2015
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,2303.42,26/10/2015
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,3926.14,26/10/2015
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,65976,26/10/2015
Drain Scan Ltd,R & M of Buildings,4752,08/10/2015
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,-830,26/10/2015
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,937.86,26/10/2015
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,9104.8,26/10/2015
DRE HEALTHCARE LTD&&SSAROE417,Residential,721.54,26/10/2015
DRE HEALTHCARE LTD&&SSAROE417,Residential,9104.8,26/10/2015
Dronfield Electrical Contractors Ltd,R & M Sites,501.96,21/10/2015
Dronfield Electrical Contractors Ltd,R & M Sites,581.02,30/10/2015
Dronfield Electrical Contractors Ltd,R & M Sites,977.7,21/10/2015
Dronfield Electrical Contractors Ltd,R & M Sites,1261.97,30/10/2015
Dronfield Electrical Contractors Ltd,R & M Sites,1435.91,30/10/2015
Dronfield Electrical Contractors Ltd,R & M Sites,4704.48,30/10/2015
DSA Environment & Design Ltd,Buildings - Operational,2655.84,01/10/2015
DUKERIES HEALTHCARE LTD&&SSARO1309,Residential,2716.8,26/10/2015
Dura Sport (Leisure Care) Ltd,Operational Equipment,774,30/10/2015
Dustraction Ltd,R & M Mechanical,1060.8,01/10/2015
DWP Debt Management,Personal Accounts - Other,793.71,19/10/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,594,19/10/2015
EARLY YEARS NURSERY&&EYRS1679,Grants,2674.83,30/10/2015
EARLY YEARS NURSERY&&EYRS1697,Grants,16947.67,30/10/2015
EARLY YEARS PRE SCHOOL T/A ST PETERS PRE SCHOOL&&EYRS1129,Grants,6205.07,26/10/2015
EAST COAST RECOVERY&&SSARO2900,Residential,1709.55,26/10/2015
EAST COAST RECOVERY&&SSARO2900,Residential,2279.4,26/10/2015
East Goscote Broomfield Primary Academy,Payment to Ext SEN Providers,687,29/10/2015
EAST GOSCOTE VILLAGE HALL PRE SCHOOL&&EYRS1410,Grants,1948.26,30/10/2015
East Midlands Crossroads     1 T/A Carers Trust,Private Contractors,2204.88,13/10/2015
East Midlands Crossroads     1 T/A Carers Trust,Voluntary Associations,532.8,06/10/2015
East Midlands Crossroads     1 T/A Carers Trust,Voluntary Associations,542.04,06/10/2015
East Midlands Crossroads     1 T/A Carers Trust,Voluntary Associations,644.85,16/10/2015
EAST MIDLANDS CROSSROADS CARING FOR CARERS&&ISHCHC461,Home Care / Domiciliary,994.95,09/10/2015
EAST MIDLANDS CROSSROADS CARING FOR CARERS&&ISHCHC461,Home Care / Domiciliary,17942.83,09/10/2015
East West Community Project,Day / CLC Services,2596,09/10/2015
Eastfield Primary School Academy,Payment to Ext SEN Providers,1702,29/10/2015
EASTFIELD PRIMARY SCHOOL T/A TIDDLYWINKS&&EYRS1353,Grants,693.6,15/10/2015
EASTFIELD PRIMARY SCHOOL T/A TIDDLYWINKS&&EYRS1353,Grants,4869.75,30/10/2015
REDACTED PERSONAL DATA,Residential,2502.86,26/10/2015
REDACTED PERSONAL DATA,Residential,2920,26/10/2015
REDACTED PERSONAL DATA,Residential,27947.68,26/10/2015
REDACTED PERSONAL DATA,Grants,2245.32,30/10/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,1188,30/10/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,1372.8,30/10/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,1531.2,30/10/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,1689.6,30/10/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,1716,30/10/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,1904.4,30/10/2015
Elaines Taxis Ltd,Recharge of Pooled Transp Cost,1555.2,08/10/2015
Elaines Taxis Ltd,Recharge of Pooled Transp Cost,1600.8,30/10/2015
Elaines Taxis Ltd,S.E.N. Taxi Hire,2520,30/10/2015
Elaines Taxis Ltd,S.E.N. Taxi Hire,2640,30/10/2015
ELIZABETH FITZROY HOMES (HUWS)&&SSARO3075,Residential,3073.12,26/10/2015
REDACTED PERSONAL DATA,Grants,839.25,26/10/2015
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,-25560.47,26/10/2015
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,1200.35,26/10/2015
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,1383.72,01/10/2015
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,1418.59,26/10/2015
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,1527.72,26/10/2015
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,2673.51,26/10/2015
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,2739.72,26/10/2015
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,3143.72,26/10/2015
ELLISTOWN PLAYGROUP&&EYRS1585,Grants,801.09,30/10/2015
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,-577.14,26/10/2015
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,14952,26/10/2015
REDACTED PERSONAL DATA,Grants,1091.25,26/10/2015
REDACTED PERSONAL DATA,Grants,1429.2,30/10/2015
EMMANUEL PLAYGROUP&&EYRS1106,Grants,1146.85,30/10/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,527.56,23/10/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,527.56,28/10/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,527.56,29/10/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,542.08,23/10/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,542.08,29/10/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,643.72,23/10/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,643.72,29/10/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,680.02,23/10/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,680.02,29/10/2015
Enable Care & Home Support Ltd,Voluntary Associations,7726.39,28/10/2015
Energy Auditing Agency Ltd,Consultants & Specialists,3033.6,23/10/2015
EON,Private Contractors,513.42,12/10/2015
EON Energy Solutions Ltd T/A EON Sustainable Energy,Design & Supervision Fees Ext,3576,29/10/2015
EON Energy Solutions Ltd T/A EON Sustainable Energy,Infrastructure,1124.4,29/10/2015
Eon UK Energy Services Ltd,Design & Supervision Fees Ext,17697.6,29/10/2015
ESPA LTD&&SSAROE247,Residential,10871.32,26/10/2015
ESPO,Control Accounts,9275,22/10/2015
REDACTED PERSONAL DATA,Managed/Traditional Services,983.41,26/10/2015
EXCITE CARE LTD&&ISHC2382,Home Care / Domiciliary,680.91,09/10/2015
EXCITE CARE LTD&&ISHC2382,Home Care / Domiciliary,1325.6,09/10/2015
EXCITE CARE LTD&&ISHC2382,Home Care / Domiciliary,15721.94,09/10/2015
EXCITE CARE LTD&&ISHC2382,Private Contractors,-3715.35,09/10/2015
F AZAM T/A MARSTON COURT LTD&&SSAROE1054,Residential,16135.16,26/10/2015
Fairfield Community Primary School Academy,Payment to Ext SEN Providers,1894,29/10/2015
FAIRFIELD SCHOOL NURSERY&&EYRS1201,Grants,38805,30/10/2015
FARMSIDE CHILDRENS DAY CARE LTD&&EYRS1738,Grants,7295.68,30/10/2015
Farndon Fields Academy Ltd,Payment to Ext SEN Providers,2003,29/10/2015
FARNDON FIELDS COMMUNITY PROJECT&&EYRS1108,Grants,4427.37,30/10/2015
FEES COLLECTION A/C&&SSAROE390,Residential,2600.24,26/10/2015
FEES COLLECTION A/C&&SSAROE390,Residential,4134.2,26/10/2015
Fire Brigade Union,Fees & Charges (833),11024.22,07/10/2015
Fire Brigade Union,Personal Accounts - Other,11024.22,07/10/2015
Fire Fighters Charity,Personal Accounts - Other,1234.38,30/10/2015
First Choice Care Agency Ltd,Home Care / Domiciliary,503.82,01/10/2015
First Choice Care Agency Ltd,Home Care / Domiciliary,503.82,07/10/2015
First Choice Care Agency Ltd,Home Care / Domiciliary,503.82,22/10/2015
First Choice Care Agency Ltd,Home Care / Domiciliary,503.82,23/10/2015
First Choice Care Agency Ltd,Home Care / Domiciliary,535.01,01/10/2015
First Choice Care Agency Ltd,Home Care / Domiciliary,535.01,07/10/2015
First Choice Care Agency Ltd,Home Care / Domiciliary,535.01,22/10/2015
First Choice Care Agency Ltd,Home Care / Domiciliary,705.32,01/10/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,625.42,09/10/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,715.14,09/10/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,1985.21,09/10/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,32228.63,09/10/2015
FIRST STEPS PLAYGROUP (BARLESTONE)&&EYRS1109,Grants,520.2,14/10/2015
FIRST STEPS PLAYGROUP (BARLESTONE)&&EYRS1109,Grants,921.55,30/10/2015
FIRSTMILE LTD&&SSAROE642,Residential,-1500.57,26/10/2015
FIRSTMILE LTD&&SSAROE642,Residential,-923.43,26/10/2015
FIRSTMILE LTD&&SSAROE642,Residential,-824.57,26/10/2015
FIRSTMILE LTD&&SSAROE642,Residential,618.43,26/10/2015
FIRSTMILE LTD&&SSAROE642,Residential,962,26/10/2015
FIRSTMILE LTD&&SSAROE642,Residential,2517.57,26/10/2015
FIRSTMILE LTD&&SSAROE642,Residential,29012,26/10/2015
FIRSTSMILE LTD&&SSAROE6,Residential,1580.43,26/10/2015
FIRSTSMILE LTD&&SSAROE6,Residential,1696,26/10/2015
FIRSTSMILE LTD&&SSAROE6,Residential,36656,26/10/2015
Fisher German LLP,Consultants & Specialists,2640,30/10/2015
Five Rivers Child Care Ltd,Other Agency & Cont Services,-1975,01/10/2015
Five Rivers Child Care Ltd,Other Agency & Cont Services,3642.86,13/10/2015
Five Rivers Child Care Ltd,Other Agency & Cont Services,3642.86,30/10/2015
Five Rivers Child Care Ltd,Other Agency & Cont Services,3764.29,01/10/2015
Five Rivers Child Care Ltd,Other Agency & Cont Services,5314.29,30/10/2015
Five Rivers Child Care Ltd,Private Contractors,9428.52,15/10/2015
FLECKNEY BAPTIST PRESCHOOL&&EYRS1782,Grants,2499.63,30/10/2015
REDACTED PERSONAL DATA,Grants,3942,30/10/2015
FOOTSTEPS DAY NURSERY&&EYRS1693,Grants,2349.09,30/10/2015
Forest Driveways,Suspense,1426.57,22/10/2015
Forest Driveways,Suspense,3096,22/10/2015
Forest Way School Academy Trust,Payment to Ext SEN Providers,7326,29/10/2015
Forest Way School Academy Trust,Payment to Ext SEN Providers,109678,29/10/2015
Fostering Dimensions Ltd,Other Agency & Cont Services,2402.4,16/10/2015
Fostering Dimensions Ltd,Other Agency & Cont Services,3003,16/10/2015
FOUNDATION CARE LTD T/A MANTON HALL&&SSAROE40333,Residential,1880,26/10/2015
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,28116,26/10/2015
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,1545.72,26/10/2015
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,1854.85,26/10/2015
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,28116,26/10/2015
FOUR SEASONS HOMES (ILKESTON) LTD&&SSARO2854,Private Contractors,2742,26/10/2015
FOXTON SCHOOL PRESCHOOL&&EYRS1812,Grants,1415.79,30/10/2015
FSBNF Lottery Brigades,Personal Accounts - Other,539,06/10/2015
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,-2363.43,26/10/2015
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,-1200,26/10/2015
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,5080,26/10/2015
Future Home Care,Day / CLC Services,7610.48,26/10/2015
Future Home Care,Supported Living,2943,21/10/2015
Future Home Care,Supported Living,3024,27/10/2015
Future Home Care,Supported Living,4814.92,26/10/2015
Future Home Care,Supported Living,5531.48,21/10/2015
Future Home Care,Supported Living,5801.48,26/10/2015
Future Home Care,Supported Living,6260.48,29/10/2015
Future Home Care,Supported Living,6554.8,26/10/2015
Future Home Care,Supported Living,7710.4,26/10/2015
Future Home Care,Supported Living,11704,23/10/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,844,20/10/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1936,30/10/2015
G&MJ Crouch & Son Ltd T/A Crouch Recovery,Petrol/Oil/Tyres/Spares,1080,08/10/2015
GABLES CARE HOME (MARKET HARBOROUGH) LTD&&SSAROE40322,Residential,9851,26/10/2015
Gaddesby Primary School Academy,Payment to Ext SEN Providers,768,29/10/2015
GADDESBY SCHOOL COMMUNITY LTD&&EYRS1355,Grants,7289.56,27/10/2015
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,18933.32,26/10/2015
Gartree High School Academy,Payment to Ext SEN Providers,765,29/10/2015
Gartree High School Academy,Payment to Ext SEN Providers,4941,30/10/2015
GB CARE LTD&&SSAROE928,Private Contractors,1275,26/10/2015
GB CARE LTD&&SSAROE928,Private Contractors,3204,26/10/2015
Gemco Service Ltd,Petrol/Oil/Tyres/Spares,631,16/10/2015
REDACTED PERSONAL DATA,Grants,1095,27/10/2015
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,514.29,26/10/2015
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,977,26/10/2015
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,1924,26/10/2015
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,2004,26/10/2015
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,2556.72,26/10/2015
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,2928.71,26/10/2015
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,3504,26/10/2015
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,3511.14,26/10/2015
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,3524,26/10/2015
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,25556,26/10/2015
REDACTED PERSONAL DATA,Consultants & Specialists,987.85,16/10/2015
GILDAWOOD COURT RESIDENTIAL HOMES LTD&&SSARO1886,Residential,5561.64,26/10/2015
Gilgen Door Systems UK Ltd,R & M of Buildings,8088,14/10/2015
REDACTED PERSONAL DATA,Grants,655.88,30/10/2015
Gilmorton Chandler CE Aided Primary School Academy,Payment to Ext SEN Providers,768,29/10/2015
GINGERBREAD 2 NURSERY&&EYRS1729,Grants,867,26/10/2015
GINGERBREAD 2 NURSERY&&EYRS1729,Grants,1451.52,30/10/2015
GINGERBREAD COTTAGE PLAYGROUP&&EYRS1342,Grants,999.99,30/10/2015
Glebe House    1,Private Contractors,549,30/10/2015
Glebe House    1,Private Contractors,846,30/10/2015
Glebe House    1,Private Contractors,1122.5,30/10/2015
Glebe House    1,Private Contractors,4296,30/10/2015
Glebe House    1,Private Contractors,5040,30/10/2015
Glebe House    1,Private Contractors,5184,30/10/2015
Glebe House    1,Private Contractors,5712,30/10/2015
Glebe House (Charnwood) Ltd,Grants,6133,28/10/2015
Glebe House (Charnwood) Ltd,Private Contractors,5496,28/10/2015
Glen Hills Primary School Academy,Payment to Ext SEN Providers,3073,29/10/2015
Glenfield Primary School Academy,Payment to Ext SEN Providers,1288,28/10/2015
Glenfield Primary School Academy,Payment to Ext SEN Providers,2069,29/10/2015
Glenfield Primary School Academy,Payment to Ext SEN Providers,8428,28/10/2015
GLENKINDIE LODGE&&SSAROE312,Residential,1815.04,22/10/2015
Glenmere Primary School Academy,Buildings - Operational,15000,26/10/2015
GMBATU,Fees & Charges (833),6953.25,07/10/2015
GMBATU,Suspense,6953.25,07/10/2015
GOLD CARE HOMES LTD&&SSARO2855,Residential,2000,26/10/2015
GOODWOOD ORCHARD REST HOME&&SSAROE40251,Residential,3404,26/10/2015
GOOSEBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1343,Grants,8008.24,30/10/2015
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,-1780.01,26/10/2015
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,43788,26/10/2015
GRANGE SADDINGTON LTD&&SSAROE304,Residential,-1780.01,26/10/2015
GRANGE SADDINGTON LTD&&SSAROE304,Residential,-1388.57,26/10/2015
GRANGE SADDINGTON LTD&&SSAROE304,Residential,2390.86,26/10/2015
GRANGE SADDINGTON LTD&&SSAROE304,Residential,43788,26/10/2015
GRANGEWOOD LODGE&&SSAROE44233,Residential,3432.88,26/10/2015
GRASSHOPPER CLUB&&EYRS1500,Grants,4427.32,30/10/2015
GRATIA&&SSAROE40405,Residential,23919.92,26/10/2015
Great Bowden Academy,Other Expenditure,4496,12/10/2015
Great Bowden Academy,Payment to Ext SEN Providers,768,29/10/2015
GREAT DALBY PRE SCHOOL PLAYGROUP&&EYRS1531,Grants,1710.3,30/10/2015
Great Dalby Primary School Academy,Payment to Ext SEN Providers,834,29/10/2015
GREEN ACRES CHILDCARE&&EYRS1807,Grants,1160.1,30/10/2015
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,1486.29,26/10/2015
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,19036,26/10/2015
GREENACRES NURSING HOMES LTD&&SSAROE49047,Residential,1840,26/10/2015
GREENLANDS DAY NURSERY (SK CHILDCARE)&&EYRS1696,Grants,3502.62,30/10/2015
GREENTREE ENTERPRISES LTD&&SSAROE768,Residential,5486,26/10/2015
GREYSTOKE CHILDCARE LTD&&EYRS1759,Grants,3021.76,30/10/2015
Groby Community College Academy,Children&Families Spprt Servs,169616,21/10/2015
Groby Community College Academy,Payment to Ext SEN Providers,7903,30/10/2015
Gryphon School,Payment to Ext SEN Providers,16000,21/10/2015
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,535.39,19/10/2015
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,587.12,23/10/2015
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,1557.7,28/10/2015
Guru Nanak Community Centre,Private Contractors,1075,01/10/2015
Guru Nanak Community Centre,Private Contractors,1750,01/10/2015
Guthlaxton Academy Trust,Payment to Ext SEN Providers,5997,30/10/2015
GUTHLAXTON COLLEGE&&EYRS1776,Grants,3794.18,30/10/2015
Gwynedd Council,Suspense,2313.6,02/10/2015
REDACTED PERSONAL DATA,Grants,-686.4,30/10/2015
REDACTED PERSONAL DATA,Grants,-504.4,30/10/2015
REDACTED PERSONAL DATA,Grants,504.4,30/10/2015
REDACTED PERSONAL DATA,Grants,751.8,30/10/2015
REDACTED PERSONAL DATA,Grants,2584.8,30/10/2015
H&B Specialist Supplies Ltd,Materials,626.4,22/10/2015
H&B Specialist Supplies Ltd,R & M of Buildings,2922,23/10/2015
H&S RANA T/A LYNCROFT CARE HOME&&SSAROE901,Residential,1639.12,26/10/2015
HALL LANE METHODIST PLAYGROUP&&EYRS1516,Grants,1244.7,30/10/2015
Hall Orchard CE Primary School Academy,Payment to Ext SEN Providers,1536,29/10/2015
HALL ORCHARD EXTENDED SERVICES LTD&&EYRS1425,Grants,2737.18,30/10/2015
HANDPRINTS@THEBAPTISTCHURCH&&EYRS1794,Grants,3542.58,30/10/2015
Handy Cars,Home to Sch Trans - Buses,1229.58,15/10/2015
Handy Cars,Recharge of Pooled Transp Cost,2494.8,15/10/2015
Handy Cars,S.E.N. Taxi Hire,687.26,15/10/2015
Handy Cars,S.E.N. Taxi Hire,1306.8,15/10/2015
Handy Cars,S.E.N. Taxi Hire,2428.51,19/10/2015
Handy Cars,S.E.N. Taxi Hire,2494.8,15/10/2015
HAPPY HEDGEHOGS PRE SCHOOL&&EYRS1115,Grants,1607.26,30/10/2015
Harborough District Council,Other Local Authorities,31946.66,12/10/2015
Harborough District Council (NDR),Suspense,75722,02/10/2015
HARBOROUGH MONTESSORI PRE SCHOOL&&EYRS1538,Grants,1018.5,30/10/2015
HARLEQUINS PRIVATE DAY NURSERY&&EYRS1529,Grants,2432.25,27/10/2015
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Private Contractors,7304,26/10/2015
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Residential,7304,26/10/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,638.4,28/10/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,851.2,28/10/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,927.2,28/10/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,957.28,28/10/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,957.6,28/10/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,2126.6,28/10/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,3060,28/10/2015
Hastings High School Academy,Buildings - Operational,125000,05/10/2015
Hastings High School Academy,Payment to Ext SEN Providers,4875,30/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,505.68,02/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,514.8,02/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,520.13,05/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,530.4,01/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,530.4,05/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,545.09,01/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,549.02,02/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,549.9,02/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,560.59,01/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,560.59,05/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,596.7,01/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,606.82,02/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,606.82,08/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,609.22,05/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,609.22,15/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,614.04,01/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,617.23,02/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,618.72,16/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,618.89,01/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,621.26,01/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,624.88,01/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,650.16,01/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,653.3,01/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,664.61,02/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,667.92,02/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,669.37,05/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,669.66,01/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,671.83,08/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,673.34,01/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,673.34,05/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,673.34,08/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,677.35,01/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,680.94,02/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,686.28,01/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,689.95,05/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,692.5,01/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,692.5,02/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,700.73,01/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,712.18,01/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,717.43,01/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,717.6,05/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,718.79,01/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,720.66,01/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,722.4,08/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,729.62,02/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,737.59,08/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,751.3,01/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,760.5,01/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,761.52,05/10/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,768.25,01/10/2015
