Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
GINGERBREAD COTTAGE PLAYGROUP&&EYRS1342,Grants,32902.88,17/04/2015
Glebe House (Charnwood) Ltd,Voluntary Associations,781.19,28/04/2015
Glen Hills Primary School Academy,Control Accounts,2700,30/04/2015
Glen Parva Parish Council,Rent,1261.14,10/04/2015
GLENFIELD METHODIST PLAYGROUP GENERAL ACCOUNT TRUST&&EYRS1420,Grants,16632.84,17/04/2015
Glenfield Primary School Academy,Payment to Ext SEN Providers,1704,28/04/2015
Glenfield Primary School Academy,Payment to Ext SEN Providers,6079,27/04/2015
GLENKINDIE LODGE&&SSAROE312,Residential,1623.7,10/04/2015
Glenrose Luxury Travel,Home to Sch Trans - Buses,825,01/04/2015
Glenrose Luxury Travel,Home to Sch Trans - Buses,1100,29/04/2015
XXXXX,Fees & Charges,7452.52,10/04/2015
XXXXX,Suspense,7452.52,10/04/2015
GOLD CARE HOMES LTD&&SSARO2855,Residential,1857.15,13/04/2015
GOODWOOD ORCHARD REST HOME&&SSAROE40251,Residential,3160.86,13/04/2015
GOOSEBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1343,Grants,15661.72,17/04/2015
Gotch Saunders & Surridge LLP,Design & Supervision Fees Ext,10311.12,16/04/2015
Gotch Saunders & Surridge LLP,Design & Supervision Fees Ext,13898.11,16/04/2015
GP HOMECARE LTD&&ISHC2049,Home Care / Domiciliary,-8403.08,24/04/2015
GP HOMECARE LTD&&ISHC2049,Home Care / Domiciliary,-4038.58,24/04/2015
GP HOMECARE LTD&&ISHC2049,Home Care / Domiciliary,-3854.38,24/04/2015
GP HOMECARE LTD&&ISHC2049,Home Care / Domiciliary,-854.4,24/04/2015
GP HOMECARE LTD&&ISHC2049,Home Care / Domiciliary,599.42,24/04/2015
GP HOMECARE LTD&&ISHC2049,Home Care / Domiciliary,818.11,24/04/2015
GP HOMECARE LTD&&ISHC2049,Home Care / Domiciliary,1064.93,24/04/2015
GP HOMECARE LTD&&ISHC2049,Home Care / Domiciliary,1111.72,24/04/2015
GP HOMECARE LTD&&ISHC2049,Home Care / Domiciliary,13754.01,24/04/2015
GP HOMECARE LTD&&ISHC2049,Home Care / Domiciliary,13927.92,24/04/2015
XXXXX,Recharge of Pooled Transp Cost,540,29/04/2015
XXXXX,S.E.N. Taxi Hire,1050,29/04/2015
XXXXX,S.E.N. Taxi Hire,1110,29/04/2015
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,-798.57,13/04/2015
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,3619.84,13/04/2015
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,47056.16,13/04/2015
GRANGE SADDINGTON LTD&&SSAROE304,Residential,919.43,13/04/2015
GRANGE SADDINGTON LTD&&SSAROE304,Residential,1156,13/04/2015
GRANGE SADDINGTON LTD&&SSAROE304,Residential,1328,13/04/2015
GRANGE SADDINGTON LTD&&SSAROE304,Residential,3619.84,13/04/2015
GRANGE SADDINGTON LTD&&SSAROE304,Residential,47056.16,13/04/2015
GRANGEWOOD LODGE&&SSAROE44233,Residential,3187.68,13/04/2015
Grasmere Care Services Ltd,Private Contractors,15500,21/04/2015
GRASSHOPPER CLUB&&EYRS1500,Grants,29342.25,17/04/2015
XXXXX,Residential,1362.63,13/04/2015
XXXXX,Residential,17714.29,13/04/2015
Great Bowden Academy,Payment to Ext SEN Providers,633,28/04/2015
GREAT BOWDEN PLAYGROUP&&EYRS1113,Grants,13413.24,17/04/2015
GREAT DALBY PRE SCHOOL PLAYGROUP&&EYRS1531,Grants,6254.64,17/04/2015
Great Dalby Primary School Academy,Payment to Ext SEN Providers,687,28/04/2015
GREEN ACRES CHILDCARE&&EYRS1807,Grants,3506.58,17/04/2015
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,-2370,13/04/2015
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,591.43,13/04/2015
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,1090.6,13/04/2015
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,2400,13/04/2015
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,14177.4,13/04/2015
GREENACRES NURSING HOMES LTD&&SSAROE49047,Residential,1708.57,13/04/2015
GREENLANDS DAY NURSERY (SK CHILDCARE)&&EYRS1696,Grants,652.74,17/04/2015
GREENLANDS DAY NURSERY (SK CHILDCARE)&&EYRS1696,Grants,4652.55,17/04/2015
GREENTREE ENTERPRISES LTD&&SSAROE768,Residential,685.14,13/04/2015
GREENTREE ENTERPRISES LTD&&SSAROE768,Residential,1370.29,13/04/2015
GREENTREE ENTERPRISES LTD&&SSAROE768,Residential,3127.43,13/04/2015
GREYSTOKE CHILDCARE LTD&&EYRS1759,Grants,11968.65,17/04/2015
Groby Community College Academy,Payment to Ext SEN Providers,-4000,13/04/2015
Groby Community College Academy,Payment to Ext SEN Providers,6015,28/04/2015
GROBY NURSERY SCHOOL & PLAYGROUP&&EYRS1423,Grants,13622.61,17/04/2015
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,569.9,02/04/2015
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,798,20/04/2015
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,872.57,14/04/2015
Guthlaxton Academy Trust,Other Expenditure,29187.37,29/04/2015
Guthlaxton Academy Trust,Payment to Ext SEN Providers,4780,28/04/2015
GUTHLAXTON COLLEGE&&EYRS1776,Grants,16070.37,17/04/2015
GVA Grimley Ltd,Consultants & Specialists,3168,09/04/2015
HALL LANE METHODIST PLAYGROUP&&EYRS1516,Grants,9334.33,17/04/2015
Hall Orchard CE Primary School Academy,Payment to Ext SEN Providers,687,28/04/2015
HALL ORCHARD EXTENDED SERVICES LTD&&EYRS1425,Grants,17106.02,17/04/2015
HANDPRINTS@THEBAPTISTCHURCH&&EYRS1794,Grants,5978.95,17/04/2015
Handy Cars,Home to Sch Trans - Buses,1200,02/04/2015
Handy Cars,Home to Sch Trans - Buses,1440,02/04/2015
Handy Cars,Home to Sch Trans - Buses,1620,30/04/2015
Handy Cars,Home to Sch Trans - Buses,1920,30/04/2015
Hanover Housing Association    1,Voluntary Associations,502.67,24/04/2015
Hanover Housing Association    1,Voluntary Associations,638.39,24/04/2015
Hansom Taxis Ltd,Recharge of Pooled Transp Cost,654,24/04/2015
Hansom Taxis Ltd,Recharge of Pooled Transp Cost,1104,09/04/2015
Hansom Taxis Ltd,Recharge of Pooled Transp Cost,1159.2,20/04/2015
Hansom Taxis Ltd,Recharge of Pooled Transp Cost,1214.4,07/04/2015
Hansom Taxis Ltd,Recharge of Pooled Transp Cost,1351.2,20/04/2015
Hansom Taxis Ltd,Recharge of Pooled Transp Cost,1423.2,07/04/2015
Hansom Taxis Ltd,S.E.N. Taxi Hire,852.6,24/04/2015
Hansom Taxis Ltd,S.E.N. Taxi Hire,882,20/04/2015
Hansom Taxis Ltd,S.E.N. Taxi Hire,1063.8,02/04/2015
Hansom Taxis Ltd,S.E.N. Taxi Hire,1117.2,20/04/2015
Hansom Taxis Ltd,S.E.N. Taxi Hire,1176,02/04/2015
Hansom Taxis Ltd,S.E.N. Taxi Hire,1181.4,09/04/2015
Hanson Aggregates,Materials,3907.92,24/04/2015
Hanson Aggregates,Materials,4010.76,24/04/2015
HAPPY HEDGEHOGS PRE SCHOOL&&EYRS1115,Grants,4528.06,17/04/2015
Harborough District Council,Fees & Charges,104728.66,02/04/2015
Harborough District Council,Other Expenditure,3187.5,09/04/2015
Harborough District Council,Other Local Authorities,7500,10/04/2015
Harborough District Council,Other Local Authorities,7971,10/04/2015
Harborough District Council,Other Local Authorities,104728.66,02/04/2015
Harborough District Council,Other Premises Expenses,13281.08,02/04/2015
Harborough District Council,Premises Insurance,2885.56,14/04/2015
Harborough District Council,Premises Insurance,3300,20/04/2015
Harborough District Council,Premises Insurance,16342.76,14/04/2015
Harborough District Council,Premises Insurance,206130.16,14/04/2015
Harborough District Council,Provisions Expenditure,3530.4,02/04/2015
Harborough District Council,Provisions Expenditure,4649.28,02/04/2015
HARBOROUGH MONTESSORI PRE SCHOOL&&EYRS1538,Grants,12838.89,17/04/2015
HARBY PLAYGROUP&&EYRS1116,Grants,5458.06,17/04/2015
HARLEQUINS PRIVATE DAY NURSERY&&EYRS1529,Grants,4116.42,17/04/2015
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Private Contractors,5612.28,13/04/2015
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Residential,5612.28,13/04/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,638.4,07/04/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,729.6,07/04/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,744.8,07/04/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,927.2,07/04/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,2126.6,07/04/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,3060,01/04/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,3060,28/04/2015
Hastings High School Academy,Payment to Ext SEN Providers,3270,28/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,-753.5,23/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,503.9,27/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,509.35,16/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,509.35,23/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,509.35,27/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,514.8,16/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,516.96,27/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,518.7,20/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,529.06,27/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,538.19,07/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,539.75,27/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,542.59,27/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,545.09,16/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,545.09,24/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,545.09,27/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,545.09,29/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,559.54,27/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,559.57,20/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,568.04,16/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,572.76,07/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,576.53,20/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,576.53,23/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,576.53,27/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,580.5,07/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,580.5,16/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,580.5,29/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,581.53,08/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,585.14,16/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,586.7,20/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,586.7,27/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,595.98,08/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,596.76,07/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,597.19,27/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,600.6,27/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,610.42,27/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,622.22,27/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,622.46,23/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,624,07/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,631.37,07/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,631.8,27/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,633.26,07/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,634.78,07/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,638.59,08/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,638.59,16/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,641.28,16/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,641.28,29/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,647.08,23/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,653.3,07/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,657.07,16/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,657.31,20/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,677.35,20/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,678.24,08/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,678.24,16/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,678.24,29/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,679.2,22/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,681.36,07/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,681.36,22/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,688.06,27/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,689.38,07/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,692.5,27/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,695.18,16/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,699.42,07/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,703.7,07/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,703.7,09/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,703.7,23/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,703.7,27/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,703.7,29/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,705.41,07/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,708.76,16/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,712.18,07/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,712.18,08/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,712.18,16/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,712.18,20/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,712.18,23/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,712.18,24/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,712.18,27/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,716.12,02/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,716.12,07/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,716.12,20/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,716.12,22/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,716.41,29/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,720.66,07/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,720.66,08/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,720.66,16/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,720.66,20/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,720.66,29/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,721.08,20/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,724.75,08/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,729.12,27/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,733.38,07/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,735,27/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,741.02,29/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,753.5,07/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,760.22,29/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,763.04,23/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,771.52,20/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,777.78,07/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,777.78,20/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,777.78,23/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,789.58,29/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,790.51,27/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,796.94,27/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,801.6,16/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,801.6,20/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,801.6,23/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,801.6,29/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,809.56,16/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,811.1,22/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,828.62,23/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,830.83,20/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,839.35,07/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,841.68,22/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,847.82,07/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,847.82,09/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,847.82,16/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,847.82,20/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,847.82,22/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,847.82,29/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,856.3,20/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,856.31,16/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,857.38,07/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,857.38,16/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,857.38,23/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,862.44,20/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,862.8,23/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,862.8,29/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,882.35,14/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,914.24,27/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,924.13,16/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,924.64,07/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,939.12,20/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,945.89,22/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,947.03,27/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,959.4,22/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,966.05,22/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,966.52,29/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,969.94,07/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,972.36,09/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,975.52,27/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,984.17,08/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,984.48,16/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,999,08/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,999.73,09/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1005.96,22/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1013.14,24/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1018.66,07/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1036.3,09/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1042.82,22/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1048.31,24/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1059.52,07/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1097.08,16/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1099.93,09/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1108.42,07/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1120.33,08/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1125.12,22/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1128.49,22/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1139.27,24/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1162.51,16/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1171.44,24/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1180.98,22/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1184.45,14/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1185.77,07/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1188.25,16/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1190.65,14/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1201.94,09/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1213.01,09/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1244.1,24/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1248,27/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1251.34,07/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1313.87,09/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1560,24/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1561.28,22/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1783.49,16/04/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,2290.24,07/04/2015
Hays Specialist Recruitment Limited,Agency Staff,1698.37,22/04/2015
Hays Specialist Recruitment Limited,Miscellaneous Pay Groups,1268.06,28/04/2015
Hays Specialist Recruitment Limited,Miscellaneous Pay Groups,1407,28/04/2015
Hays Specialist Recruitment Limited,Miscellaneous Pay Groups,1447.2,28/04/2015
Hays Specialist Recruitment Limited,Miscellaneous Pay Groups,1490.96,09/04/2015
Hays Specialist Recruitment Limited,Miscellaneous Pay Groups,1525.6,28/04/2015
Hays Specialist Recruitment Limited,Miscellaneous Pay Groups,1608,09/04/2015
Hays Specialist Recruitment Limited,Miscellaneous Pay Groups,1608,28/04/2015
Hays Specialist Recruitment Limited,Schools Agency staff,608.06,21/04/2015
Hays Specialist Recruitment Limited,Schools Agency staff,760.08,21/04/2015
Hays Specialist Recruitment Limited,Schools Agency staff,760.08,30/04/2015
Hays Specialist Recruitment Limited,Schools Agency staff,1318.08,21/04/2015
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Private Contractors,1050,13/04/2015
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Private Contractors,2541.37,13/04/2015
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Private Contractors,3637.72,13/04/2015
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Private Contractors,33037.83,13/04/2015
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,1063.72,13/04/2015
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,1752,13/04/2015
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,2541.37,13/04/2015
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,3637.72,13/04/2015
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,33037.83,13/04/2015
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Private Contractors,-685.71,13/04/2015
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Private Contractors,540,13/04/2015
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Private Contractors,2228.57,13/04/2015
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Private Contractors,1195.71,13/04/2015
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Private Contractors,2484.26,13/04/2015
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Private Contractors,32295.74,13/04/2015
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Residential,2484.26,13/04/2015
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Residential,32295.74,13/04/2015
HC ONE LTD RE MAGNA&&SSAROE68590,Private Contractors,1070.71,13/04/2015
HC ONE LTD RE MAGNA&&SSAROE68590,Private Contractors,15105.52,13/04/2015
HC ONE LTD RE MAGNA&&SSAROE68590,Residential,800,13/04/2015
HC ONE LTD RE MAGNA&&SSAROE68590,Residential,1070.71,13/04/2015
HC ONE LTD RE MAGNA&&SSAROE68590,Residential,2857.14,13/04/2015
HC ONE LTD RE MAGNA&&SSAROE68590,Residential,15105.52,13/04/2015
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,-1324,13/04/2015
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,-953.14,13/04/2015
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,-952,13/04/2015
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,918.86,13/04/2015
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,2460.32,13/04/2015
