Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,40780,03/08/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,-1685.72,03/08/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,33207,03/08/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,971.43,03/08/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,1212,03/08/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,1600,03/08/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,1616,03/08/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,33207,03/08/2015
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,-1508.13,03/08/2015
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,-670,03/08/2015
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,28996,03/08/2015
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Residential,28996,03/08/2015
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,1337.15,03/08/2015
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,29232.56,03/08/2015
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,29232.56,03/08/2015
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-2769.43,03/08/2015
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-784.86,03/08/2015
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,57937.91,03/08/2015
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,57937.91,03/08/2015
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,-1712,03/08/2015
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,-1212,03/08/2015
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,618.43,03/08/2015
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,707.14,03/08/2015
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,1168.14,03/08/2015
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,1924,03/08/2015
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,40928,03/08/2015
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,19289.6,03/08/2015
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,38440.32,03/08/2015
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,-631.43,03/08/2015
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,28470,03/08/2015
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,28470,03/08/2015
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,933.14,03/08/2015
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,2076,03/08/2015
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,44596,03/08/2015
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,-4201.83,03/08/2015
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,-3452,03/08/2015
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,-1302,03/08/2015
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,-921.43,03/08/2015
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,-824.57,03/08/2015
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,35790,03/08/2015
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,-4201.83,03/08/2015
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,-3452,03/08/2015
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,-921.43,03/08/2015
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,35790,03/08/2015
RUTLAND ABERDEEN HOUSE&&SSAROE40345,Residential,4400,03/08/2015
RUTLAND HOUSE COMMUNITY TRUST&&SSAROE68167,Residential,-1174.29,03/08/2015
RUTLAND HOUSE COMMUNITY TRUST&&SSAROE68167,Residential,1410.35,03/08/2015
RUTLAND HOUSE COMMUNITY TRUST&&SSAROE68167,Residential,1797.15,03/08/2015
RUTLAND HOUSE COMMUNITY TRUST&&SSAROE68167,Residential,2537.15,03/08/2015
RUTLAND HOUSE COMMUNITY TRUST&&SSAROE68167,Residential,2960,03/08/2015
RUTLAND HOUSE COMMUNITY TRUST&&SSAROE68167,Residential,12023.22,03/08/2015
SANCTUARY CARE LTD&&SSARO2283,Residential,4874.08,03/08/2015
SANCTUARY CARE LTD&&SSARO2283,Residential,7600,03/08/2015
SATYA NIVAS RESIDENTIAL HOME&&SSAROE129,Residential,1501.84,03/08/2015
SEAGRAVE CARE (CORBY) LTD&&SSARO2068,Residential,6478.8,03/08/2015
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Private Contractors,16168,03/08/2015
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Residential,16168,03/08/2015
SHANKAR LEICESTER LTD T/A MARWOOD RESIDENTIAL CARE HOME&&SSAROE532,Residential,15679.43,03/08/2015
SHARDLOW MANOR&&SSAROE55299,Residential,10930.04,03/08/2015
SIGNATURE OF LEICESTER COPERATION LTD T/A SOUTH LODGE&&SSARO1838,Private Contractors,-2865.72,03/08/2015
SIGNATURE OF LEICESTER COPERATION LTD T/A SOUTH LODGE&&SSARO1838,Residential,940,03/08/2015
SIGNATURE OF LEICESTER COPERATION LTD T/A SOUTH LODGE&&SSARO1838,Residential,2314.64,03/08/2015
SJNM LTD T/A ROSYWOOD GROUP&&SSARO2128,Residential,15700,03/08/2015
SKILLS FOR LIVING (LEICESTERSHIRE) LTD&&SSARO1571,Residential,15899,03/08/2015
SKILLS FOR LIVING (LEICS) LTD&&SSAROE739,Residential,7488.72,03/08/2015
SKILLS FOR LIVING (LEICS) LTD&&SSAROE739,Residential,7849.32,03/08/2015
SKILLS FOR LIVING (LEICS) LTD&&SSAROE739,Residential,23263.96,03/08/2015
SOVEREIGN CARE LTD T/A AMPERSAND HOUSE&&SSARO3059,Residential,1919,03/08/2015
SR CARE LTD T/A THE CHESTNUTS&&SSAROE43299,Residential,-1500.57,03/08/2015
SR CARE LTD T/A THE CHESTNUTS&&SSAROE43299,Residential,2907.14,03/08/2015
SR CARE LTD T/A THE CHESTNUTS&&SSAROE43299,Residential,14597.84,03/08/2015
ST BENNETTS CARE HOME&&SSAROE40234,Residential,-1541.43,03/08/2015
ST BENNETTS CARE HOME&&SSAROE40234,Residential,7200,03/08/2015
ST BERNARDS HALLATON MANOR LTD&&SSAROE14425,Residential,18715.4,03/08/2015
St Edwards C of E Primary School,Devolved Capital,3507,03/08/2015
ST JUDES RESIDENTIAL HOME&&SSARO2780,Residential,2200,03/08/2015
ST MARTINS RES HOME LTD&&SSARO2034,Residential,1796,03/08/2015
ST MARTINS RES HOME LTD&&SSARO2034,Residential,17840,03/08/2015
ST MARYS NURSING HOME&&SSAROE49038,Private Contractors,5780.08,03/08/2015
ST MARYS NURSING HOME&&SSAROE49038,Residential,5780.08,03/08/2015
STANDARD TIME&&SSAROE185,Residential,5040,03/08/2015
STONESBY HOUSE&&SSAROE997,Residential,2065.71,03/08/2015
STONESBY HOUSE&&SSAROE997,Residential,24368,03/08/2015
STREETSCENE ADDICTION RECOVERY&&SSARO3207,Residential,922.62,03/08/2015
STREETSCENE ADDICTION RECOVERY&&SSARO3207,Residential,2572.44,03/08/2015
STREETSCENE ADDICTION RECOVERY&&SSARO3207,Residential,4415.46,03/08/2015
STREETSCENE ADDICTION RECOVERY&&SSARO3207,Residential,4897.77,03/08/2015
STREETSCENE&&SSAROE941,Residential,-2700,03/08/2015
STREETSCENE&&SSAROE941,Residential,-2025,03/08/2015
STREETSCENE&&SSAROE941,Residential,-1832.14,03/08/2015
STREETSCENE&&SSAROE941,Residential,1542.86,03/08/2015
STREETSCENE&&SSAROE941,Residential,2603.57,03/08/2015
STREETSCENE&&SSAROE941,Residential,7907.14,03/08/2015
SUDERA CARE ASSOCIATION LTD T/A HIGHBURY RESIDENTIAL HOME&&SSAROE40350,Residential,641.57,03/08/2015
SUDERA CARE ASSOCIATION LTD T/A HIGHBURY RESIDENTIAL HOME&&SSAROE40350,Residential,1354.43,03/08/2015
SUDERA CARE ASSOCIATION LTD T/A HIGHBURY RESIDENTIAL HOME&&SSAROE40350,Residential,17216,03/08/2015
SUNCARE HOMES LTD T/A TY GWN&&SSAROE40319,Residential,16520.44,03/08/2015
SYCAMORE COTTAGE LTD&&SSAROE44469,Residential,11928,03/08/2015
SYNE HILLS CARE HOME&&SSARO3136,Residential,1644,03/08/2015
SYSTEMS ASSOCIATES LTD&&SSAROE953,Residential,981.14,03/08/2015
SYSTEMS ASSOCIATES LTD&&SSAROE953,Residential,18420,03/08/2015
TAMARIS HEALTHCARE (ENGLAND) RE HALLCROFT CARE HOME&&SSARO2150,Private Contractors,2096,03/08/2015
Tanwood Construction Ltd,R & M of Buildings,1488,03/08/2015
THE ADMINISTRATORS OFFICE WYGGESTON OFFICE&&SSAROE44952,Residential,1736,03/08/2015
THE ASHTON CARE HOME&&SARO3106,Private Contractors,24556,03/08/2015
THE ASHTON CARE HOME&&SARO3106,Residential,24556,03/08/2015
THE CHANTRY&&SARO3073,Residential,42460.88,03/08/2015
TODAYWISE LTD&&SSAROE40280,Residential,-1612.57,03/08/2015
TODAYWISE LTD&&SSAROE40280,Residential,-942.85,03/08/2015
TODAYWISE LTD&&SSAROE40280,Residential,730,03/08/2015
TODAYWISE LTD&&SSAROE40280,Residential,19555,03/08/2015
Topps Express Ltd,Recharge of Pooled Transp Cost,3707.64,03/08/2015
Topps Express Ltd,S.E.N. Taxi Hire,3707.64,03/08/2015
TRACS 2005&&SSARO1081,Residential,7080,03/08/2015
TRACS LTD&&SSAROE62040,Residential,2614,03/08/2015
TRACS LTD&&SSAROE62040,Residential,3006.48,03/08/2015
TRBL CARE HOME T/A GALANOS HOUSE&&SSARO1509,Private Contractors,1712.8,03/08/2015
TRUSTEES OF MELBOURNE HALL HOME TRUST 2&&SSAROE40249,Residential,2004,03/08/2015
TTCC LTD&&SSARO2887,Residential,36619,03/08/2015
TTCC LTD&&SSARO3156,Residential,4640,03/08/2015
UNDERLEY SCHOOLS LTD&&SSARO1867,Residential,9230.52,03/08/2015
UNITED RESPONSE&&SSAROE79,Residential,5809.76,03/08/2015
V&L CORPORATION LTD&&SSAROE40238,Residential,-2104,03/08/2015
V&L CORPORATION LTD&&SSAROE40238,Residential,-1675,03/08/2015
V&L CORPORATION LTD&&SSAROE40238,Residential,-1443,03/08/2015
V&L CORPORATION LTD&&SSAROE40238,Residential,39592,03/08/2015
VENETIA HOUSE&&SSAROE40411,Residential,3018.12,03/08/2015
VOYAGE 1 LTD&&SSAROE2344,Residential,14194.76,03/08/2015
VOYAGE 1 LTD&&SSAROE2344,Residential,23077.24,03/08/2015
VOYAGE LTD&&SSAROE1094,Residential,36922,03/08/2015
W&R SERVICES LTD T/A ADBOLTON HALL LTD&&SSARO2384,Private Contractors,2080,03/08/2015
WELFORD COURT LTD&&SSAROE40193,Residential,1529,03/08/2015
WESTERN PARK (LEICESTER) LTD&&SSAROE73278,Residential,1143,03/08/2015
WESTERN PARK (LEICESTER) LTD&&SSAROE73278,Residential,1778,03/08/2015
WESTERN PARK (LEICESTER) LTD&&SSAROE73278,Residential,8266,03/08/2015
WESTMINSTER HEALTH CARE LTD NEWTON HOUSE RECEIPTS A/C&&SSAROE47130,Private Contractors,10309.2,03/08/2015
WESTMINSTER HEALTH CARE LTD NEWTON HOUSE RECEIPTS A/C&&SSAROE47130,Residential,10309.2,03/08/2015
WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,Residential,1558.29,03/08/2015
WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,Residential,1616,03/08/2015
WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,Residential,19008,03/08/2015
WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,Residential,22683.15,03/08/2015
WHYTECLIFFE LTD T/A ARUNDEL PARK LODGE GLENTWORTH HOUSE NURSING HOME&&SSARO2984,Private Contractors,3641.68,03/08/2015
WHYTECLIFFE LTD T/A ARUNDEL PARK LODGE GLENTWORTH HOUSE NURSING HOME&&SSARO2984,Residential,3641.68,03/08/2015
"WILLOW HOUSE&&SSARO3150",Residential,14146.16,03/08/2015
WISTERIA HOUSE&&SSAROE62060,Residential,2100,03/08/2015
WOODWAY CARERS LTD T/A WOODWAY HOUSE&&SSAROE40468,Private Contractors,30148,03/08/2015
WOODWAY CARERS LTD T/A WOODWAY HOUSE&&SSAROE40468,Residential,908,03/08/2015
WOODWAY CARERS LTD T/A WOODWAY HOUSE&&SSAROE40468,Residential,962,03/08/2015
WOODWAY CARERS LTD T/A WOODWAY HOUSE&&SSAROE40468,Residential,1030.71,03/08/2015
WOODWAY CARERS LTD T/A WOODWAY HOUSE&&SSAROE40468,Residential,30148,03/08/2015
WYCAR LEYS (BULWELL) LTD&&SSAROE948,Residential,16375.04,03/08/2015
WYCAR LEYS LEICESTER LTD&&SSARO2168,Residential,19755,03/08/2015
WYCAR LEYS LTD&&SSAROE609,Residential,21349.52,03/08/2015
YORK HERITAGE HALL THORNTON/DALE LTD&&SSARO2808,Residential,2100,03/08/2015
YOUR HEALTH LTD&&SSAROE266,Private Contractors,9991.52,03/08/2015
YOUR HEALTH LTD&&SSAROE40355,Residential,6364,03/08/2015
Youth Justice Board,Public Bodies,1770,03/08/2015
ADT Fire & Security Plc,Personal Accounts - Other,-616.6,04/08/2015
ADT Fire & Security Plc,Personal Accounts - Other,616.6,04/08/2015
Anglia Fostering Agency Ltd,Other Agency & Cont Services,3366,04/08/2015
Ashmount School,Devolved Capital,2842,04/08/2015
Birkett House School,Home Care / Domiciliary,1140,04/08/2015
Birkett House School,Managed/Traditional Services,1140,04/08/2015
Birkett House School,Personal Accounts - Govt Depts,1140,04/08/2015
Care Today,Other Agency & Cont Services,4587.84,04/08/2015
Care Today,Other Agency & Cont Services,6881.76,04/08/2015
Care Today,Private Contractors,2622.96,04/08/2015
Care Today,Private Contractors,11528.7,04/08/2015
Coping With Cancer,Grants,1305,04/08/2015
Crystal Care Solutions Ltd,Private Contractors,11403.57,04/08/2015
Fire Fighters Charity,Personal Accounts - Other,1225.38,04/08/2015
G&MJ Crouch & Son Ltd T/A Crouch Recovery,Petrol/Oil/Tyres/Spares,567.62,04/08/2015
Grasmere Care Services Ltd,Private Contractors,5500,04/08/2015
Grasmere Care Services Ltd,Private Contractors,15000,04/08/2015
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,544.32,04/08/2015
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,748.76,04/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,549.02,04/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,560.59,04/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,592.97,04/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,595.98,04/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,609.22,04/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,610.43,04/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,639.6,04/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,655.2,04/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,673.34,04/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,681.61,04/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,686.28,04/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,692.5,04/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,716.12,04/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,722.4,04/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,746.09,04/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,794.42,04/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,809.09,04/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,834.37,04/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,873.25,04/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,881.74,04/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,892.5,04/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,906.3,04/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,939.9,04/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,942.84,04/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1169.06,04/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1178.34,04/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1212.35,04/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1353.72,04/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1404,04/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1511.26,04/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1560,04/08/2015
Hays Specialist Recruitment Limited,Schools Agency staff,529.2,04/08/2015
Hays Specialist Recruitment Limited,Schools Agency staff,697.86,04/08/2015
Hays Specialist Recruitment Limited,Schools Agency staff,760.08,04/08/2015
Hays Specialist Recruitment Limited,Schools Agency staff,1318.08,04/08/2015
Hexagon Care Services,Private Contractors,4114.29,04/08/2015
Hexagon Care Services,Private Contractors,10628.57,04/08/2015
High Impact Intervention,Consultants & Specialists,2332.8,04/08/2015
I Care Community Meals,Contract Catering,861.12,04/08/2015
Initial Washroom Solutions,Control Accounts,6533.04,04/08/2015
JB Tool Hire Ltd,Contract Hire,676.8,04/08/2015
JB Tool Hire Ltd,Contract Hire,774.24,04/08/2015
Jordan Road Surfacing Ltd,Private Contractors,-1218.2,04/08/2015
Jordan Road Surfacing Ltd,Private Contractors,2662.56,04/08/2015
Jordan Road Surfacing Ltd,Private Contractors,5515.67,04/08/2015
Jordan Road Surfacing Ltd,Private Contractors,7634.84,04/08/2015
Jordan Road Surfacing Ltd,Private Contractors,66146.41,04/08/2015
JR Allen & Sons Ltd,R & M of Buildings,17120.4,04/08/2015
LCC Albert Village County School A/C,Devolved Capital,2320,04/08/2015
LCC Anstey Latimer CP School A/C,Devolved Capital,2838,04/08/2015
LCC Arnesby CE Primary School A/C,Devolved Capital,1866,04/08/2015
LCC Ashby De La Zouch CE Primary School A/C,Devolved Capital,2950,04/08/2015
LCC Ashby De La Zouch Willesley County School A/C,Devolved Capital,3090,04/08/2015
LCC Ashby De La Zouch Woodcote Primary School A/C,Devolved Capital,2558,04/08/2015
LCC Barwell CI School A/C,Devolved Capital,2482,04/08/2015
LCC Barwell Newlands CP School A/C,Devolved Capital,2810,04/08/2015
LCC Belton CE Primary School A/C,Devolved Capital,1978,04/08/2015
LCC Billesdon Parochial Primary School A/C,Devolved Capital,2050,04/08/2015
LCC Blaby Stokes CE Primary School A/C,Devolved Capital,3184,04/08/2015
LCC Blaby Thistly Meadow Primary School A/C,Devolved Capital,2514,04/08/2015
LCC Braunstone Kingsway CP School A/C,Devolved Capital,3013,04/08/2015
LCC Braunstone Ravenhurst CP School A/C,Devolved Capital,4255,04/08/2015
LCC Breedon On The Hill St Hardulphs School A/C,Devolved Capital,1897,04/08/2015
LCC Broughton Astley  Hallbrook CP School A/C,Devolved Capital,2684,04/08/2015
LCC Broughton Astley Old Mill CP School A/C,Devolved Capital,3368,04/08/2015
LCC Broughton Astley Orchard CE School A/C,Devolved Capital,2514,04/08/2015
LCC Buckminster CP School A/C,Devolved Capital,1978,04/08/2015
LCC Burbage CE Infants School A/C,Devolved Capital,2842,04/08/2015
LCC Burbage County Junior School A/C,Devolved Capital,3296,04/08/2015
LCC Burbage Sketchley Hill CP School A/C,Devolved Capital,3450,04/08/2015
LCC Claybrooke Parva School A/C,Devolved Capital,2000,04/08/2015
LCC Coalville All Saints CE School A/C,Devolved Capital,2442,04/08/2015
LCC Coalville Belvoir Dale County School A/C,Devolved Capital,2923,04/08/2015
LCC Coalville Warren Hills CP School A/C,Devolved Capital,2432,04/08/2015
LCC Congerstone County School A/C,Devolved Capital,2208,04/08/2015
LCC Cossington CE School A/C,Devolved Capital,2086,04/08/2015
LCC Countesthorpe Greenfields Primary School A/C,Devolved Capital,3904,04/08/2015
LCC Countesthorpe Nursery School A/C,Devolved Capital,1688,04/08/2015
LCC Croft CE School A/C,Devolved Capital,2018,04/08/2015
LCC Desford CP School A/C,Devolved Capital,2806,04/08/2015
LCC Diseworth Primary School A/C,Devolved Capital,1780,04/08/2015
LCC Donisthorpe CP School A/C,Devolved Capital,2446,04/08/2015
LCC Dunton Bassett County School A/C,Devolved Capital,2000,04/08/2015
LCC Ellistown CP School A/C,Devolved Capital,2658,04/08/2015
LCC Fleckney CE School A/C,Devolved Capital,3229,04/08/2015
LCC Foxton County School A/C,Devolved Capital,2000,04/08/2015
LCC Glenfield The Hall CP School A/C,Devolved Capital,3544,04/08/2015
LCC Great Glen St Cuthberts CE Primary School A/C,Devolved Capital,2604,04/08/2015
LCC Griffydam CP School A/C,Devolved Capital,2054,04/08/2015
LCC Groby Elizabeth Woodville County School A/C,Devolved Capital,2581,04/08/2015
LCC Groby Martinshaw County School A/C,Devolved Capital,2437,04/08/2015
LCC Hallaton CE School A/C,Devolved Capital,2077,04/08/2015
LCC Harby CE School A/C,Devolved Capital,1974,04/08/2015
LCC Hathern CE Primary School A/C,Devolved Capital,2104,04/08/2015
LCC Heather County School A/C,Devolved Capital,1982,04/08/2015
LCC Hemington County Primary School A/C,Devolved Capital,1848,04/08/2015
LCC Hinckley Holliers Walk CP School A/C,Devolved Capital,3319,04/08/2015
LCC Hinckley Richmond CP School A/C,Devolved Capital,3440,04/08/2015
LCC Hinckley St Marys CE School A/C,Devolved Capital,2972,04/08/2015
LCC Hinckley Westfield CI School A/C,Devolved Capital,2851,04/08/2015
LCC Hinckley Westfield CJ School A/C,Devolved Capital,3049,04/08/2015
LCC Hose CE School A/C,Devolved Capital,1825,04/08/2015
LCC Houghton On The Hill CP School A/C,Devolved Capital,2338,04/08/2015
LCC Hugglescote CP School A/C,Devolved Capital,3508,04/08/2015
LCC Husbands Bosworth CE School A/C,Devolved Capital,1956,04/08/2015
LCC Ibstock CJ School A/C,Devolved Capital,2568,04/08/2015
LCC Ibstock St Denys CE Infants School A/C,Devolved Capital,2352,04/08/2015
LCC Kegworth CP School A/C,Devolved Capital,2311,04/08/2015
LCC Little Bowden CP School A/C,Devolved Capital,3288,04/08/2015
LCC Long Clawson CE School A/C,Devolved Capital,2068,04/08/2015
LCC Long Whatton Primary School A/C,Devolved Capital,1879,04/08/2015
LCC Loughborough Booth Wood CP School A/C,Devolved Capital,2482,04/08/2015
LCC Loughborough Thorpe Acre County Infant School A/C,Devolved Capital,2095,04/08/2015
LCC Loughborough Thorpe Acre County Junior School A/C,Devolved Capital,2162,04/08/2015
LCC Lutterworth Sherrier CE Primary School A/C,Devolved Capital,3310,04/08/2015
LCC Lutterworth Wycliffe CP School A/C,Devolved Capital,2752,04/08/2015
LCC Melton Mowbray Birch Wood School A/C,Devolved Capital,3450,04/08/2015
LCC Melton Mowbray Sherard County Primary School A/C,Devolved Capital,2824,04/08/2015
LCC Moira County School A/C,Devolved Capital,2270,04/08/2015
LCC Nailstone Dove Bank Primary School A/C,Devolved Capital,2010,04/08/2015
LCC New Swannington Primary School A/C,Devolved Capital,2464,04/08/2015
LCC Newbold Coleorton CE School A/C,Devolved Capital,1780,04/08/2015
LCC Newbold Verdon CP School A/C,Devolved Capital,2563,04/08/2015
LCC Newton Burgoland CP School A/C,Devolved Capital,1951,04/08/2015
LCC Newtown Linford County School A/C,Devolved Capital,1892,04/08/2015
LCC Oadby Brookside CP School A/C,Devolved Capital,3058,04/08/2015
LCC Oadby Woodland Grange Primary School A/C,Devolved Capital,3283,04/08/2015
LCC Oakthorpe County School A/C,Devolved Capital,2050,04/08/2015
LCC Quorn St Bartholomews CE Primary School A/C,Devolved Capital,3580,04/08/2015
LCC Scalford CE School A/C,Devolved Capital,1906,04/08/2015
LCC Seagrave CP School A/C,Devolved Capital,1992,04/08/2015
LCC Sharnford CE School A/C,Devolved Capital,1830,04/08/2015
LCC Sheepy Magna CE School A/C,Devolved Capital,2082,04/08/2015
LCC Shepshed High School A/C,Devolved Capital,4761,04/08/2015
LCC Shepshed Hind Leys Community College A/C,Devolved Capital,6006,04/08/2015
LCC Shepshed Newcroft CP School A/C,Devolved Capital,2536,04/08/2015
LCC Shepshed Oxley CP School A/C,Devolved Capital,2581,04/08/2015
LCC Shepshed St Botolphs CE Primary School A/C,Devolved Capital,2653,04/08/2015
LCC Sileby Highgate CP School A/C,Devolved Capital,2437,04/08/2015
LCC South Kilworth CE School A/C,Devolved Capital,1960,04/08/2015
LCC Stathern CP School A/C,Devolved Capital,1933,04/08/2015
LCC Stoney Stanton Manorfield CE Primary School A/C,Devolved Capital,3188,04/08/2015
LCC Swannington CE School A/C,Devolved Capital,1866,04/08/2015
LCC Swithland St Leonards CE School A/C,Devolved Capital,2054,04/08/2015
LCC Thurnby Fernvale County School A/C,Devolved Capital,2374,04/08/2015
LCC Thurnby St Lukes CE School A/C,Devolved Capital,2486,04/08/2015
LCC Ullesthorpe Primary School A/C,Devolved Capital,1996,04/08/2015
LCC Whetstone Badgerbrook Primary School A/C,Devolved Capital,3328,04/08/2015
LCC Whitwick CE Primary School A/C,Devolved Capital,3144,04/08/2015
