Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Gro Hm Passport Office,02/11/2016,18.50,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Gro Hm Passport Office,14/11/2016,23.40,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Halfords 0977,08/11/2016,37.47,Materials - General,Bicycle Shops-Sales and Service,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Halfords 0977,16/11/2016,74.17,Materials - General,Bicycle Shops-Sales and Service,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Harlow Bros Ltd,15/11/2016,80.07,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Hawker Publication,27/10/2016,93.60,Newspapers & Periodicals - General,News Dealers and Newsstands,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Hawker Publication,27/10/2016,266.40,Newspapers & Periodicals - General,News Dealers and Newsstands,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Hm Passport,04/11/2016,90.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Hobbycraft (Internet),15/11/2016,18.75,Other Equipment & Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Iceland,27/10/2016,7.25,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Iceland,26/10/2016,12.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Iceland,12/11/2016,27.29,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Ikea,01/11/2016,153.30,Materials - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Ikea Sacat,29/10/2016,80.00,Materials - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Lanes Car Park,04/11/2016,30.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Lcc Catering Services,31/10/2016,9.00,Other Equipment & Materials - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Lcc Catering Services,31/10/2016,4.50,Other Equipment & Materials - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Lcc Catering Services,25/10/2016,3.60,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Leic City Council,26/10/2016,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Leic City Council,26/10/2016,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Leic City Council,31/10/2016,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Leic City Council,14/11/2016,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,London Taxi Fare,02/11/2016,16.20,Casual/Essential - General,Taxicabs and Limousines,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Lul Ticket Machine,08/11/2016,15.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Madisons,21/10/2016,9.85,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Maplin Nuneaton Cv11,09/11/2016,17.48,General Equipment - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Marks&spencer Plc Sf,25/10/2016,5.10,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Marks&spencer Plc Sf,25/10/2016,16.00,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Martindale-Electri,20/10/2016,35.40,R & M of Buildings - General,Electrical Parts and Equipment,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Mobilitysma,20/10/2016,80.85,Schools Agency staff - Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Monarch Airlines,01/11/2016,754.44,Casual/Essential - General,"Air Carriers, Airlines",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Monarch Airlines,01/11/2016,153.62,Casual/Essential - General,"Air Carriers, Airlines",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Monarch Airlines,01/11/2016,425.01,Casual/Essential - General,"Air Carriers, Airlines",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Nrs Healthcare,18/10/2016,25.54,Other Equipment & Materials - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Ocado Ltd.,31/10/2016,103.94,General Equipment - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Ocado Ltd.,17/10/2016,117.50,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Ocado Ltd.,21/10/2016,78.07,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Ocado Ltd.,24/10/2016,78.34,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Ocado Ltd.,28/10/2016,150.41,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Ocado Ltd.,31/10/2016,23.78,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Ocado Ltd.,04/11/2016,62.42,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Ocado Ltd.,05/11/2016,9.99,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Ocado Ltd.,07/11/2016,93.76,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Ocado Retail Limit,14/11/2016,95.92,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Ocado Retail Limit,15/11/2016,114.79,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Old Swan Hotel,28/10/2016,206.00,Conference - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Paperchase,26/10/2016,3.75,Stationery - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Paperstone,18/10/2016,13.27,IT Equipment - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Paypal *britishnutr,25/10/2016,83.33,Materials - General,Charitable and Social Service Organizations,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Paypal *celticwebme,11/11/2016,66.10,Other Equipment & Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Paypal *ecommerceb,14/11/2016,75.99,IT Equipment - Purchase - Hardware,"Artist Supply Stores, Craft Shops",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Paypal *ender17,11/11/2016,28.64,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Paypal *hongkongyee,26/10/2016,68.60,IT Equipment - Maintenance,Variety Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Paypal *shenzhenshi,16/11/2016,2.48,Materials - General,Variety Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Paypal *sondosarafa,14/11/2016,6.00,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Paypal *ukonlinemar,09/11/2016,15.24,Materials - General,Children's and Infants' Wear Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Pc World Online,26/10/2016,31.99,Stationery - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Post Office Counter,19/10/2016,12.00,Other Equipment & Materials - General,Postage Stamps,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Post Office Counter,18/10/2016,6.95,Postal Services - General,Postage Stamps,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Posturite (UK) Ltd,20/10/2016,57.54,Operational Equipment - DDA,Commercial Furniture,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Poundland Ltd,28/10/2016,16.05,Materials - General,Discount Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Premier Inn44031695,07/11/2016,61.24,Casual/Essential - Casual,PREMIER TRAVEL,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Pret A Manger,10/11/2016,11.29,Conference - General,"Eating Places, Restaurants",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Princes Marine Hot,22/10/2016,84.00,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Pumpkin Cafe,06/11/2016,5.38,Conference - General,"Package Stores, Beer, Wine, Liquor",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Queensgate,03/11/2016,5.83,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Queensgate,10/11/2016,10.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Ravensden Plc,24/10/2016,319.20,Materials - General,Household Appliance Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Roberts Coaches,24/10/2016,182.52,Other Expenditure - General,Taxicabs and Limousines,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Royal Mail,25/10/2016,321.00,Postal Services - General,Postage Stamps,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Royal Mail Online Shop,09/11/2016,275.00,Postal Services - General,Postage Stamps,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Safeclean,03/11/2016,200.00,General Equipment - General,Carpet and Upholstery Cleaning,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Safestore Limited,20/10/2016,129.49,Other Support - Main Programme,Public Warehousing,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Safestore Limited,04/11/2016,129.49,Other Support - Main Programme,Public Warehousing,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Sainsburys Local,20/10/2016,5.92,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Sainsburys S/mkt,24/10/2016,10.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Sainsburys S/mkt,11/11/2016,115.18,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Sainsburys S/mkt,25/10/2016,13.12,Stationery - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Sainsburys S/mkt,10/11/2016,13.49,Stationery - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Sainsburys S/mkts,08/11/2016,2.70,Operational Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Sam International,14/11/2016,46.90,Stationery - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Screwfix,11/11/2016,30.63,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Screwfix,20/10/2016,3.73,General Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Screwfix Direct,27/10/2016,23.63,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Seton,16/11/2016,81.96,Other Equipment & Materials - General,Durable Goods Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Shared Lives Plus Limi,21/10/2016,240.00,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Something Crafty Ltd,11/11/2016,3.68,Other Equipment & Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Staffordshire County C,18/10/2016,-10.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Staffordshire County C,19/10/2016,20.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Staples Uk,04/11/2016,29.95,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Superdrug Stores Plc,16/11/2016,7.96,Other Equipment & Materials - General,"Drug Stores, Pharmacies",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Superdrug Stores Plc,11/11/2016,3.00,Other Services - General,"Drug Stores, Pharmacies",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Surveymonkey.Com,12/11/2016,21.67,IT Equipment - Licences,Continuity/Subscription Merchants,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,T Golf Limited,15/11/2016,117.80,Other Expenditure - General,Sporting Goods Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Talktalk Business,24/10/2016,84.35,Telephones - General,Telecommunication Service Including Local and Long,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Tesco Store 2846,18/10/2016,13.62,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Tesco Stores 5182,17/10/2016,140.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Tesco Stores 5182,21/10/2016,122.22,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Tesco Stores 5182,24/10/2016,167.79,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Tesco Stores 5182,28/10/2016,114.09,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Tesco Stores 5182,31/10/2016,116.74,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Tesco Stores 5182,07/11/2016,130.77,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Tesco Stores 5182,14/11/2016,140.61,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Tesco Stores 5902,26/10/2016,6.51,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Tesco Stores 6369,18/10/2016,11.93,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,The Atrium,20/10/2016,3.87,Casual/Essential - Casual,"Eating Places, Restaurants",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,The Atrium,20/10/2016,4.64,Casual/Essential - Casual,"Eating Places, Restaurants",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,The Forge Inn,31/10/2016,21.05,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,The Forge Inn,31/10/2016,20.00,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,The Range,02/11/2016,38.04,Other Services - General,Department Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,The Record Office,02/11/2016,4.12,Books - General,Tourist Attractions and Exhibits,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,The Works,23/10/2016,4.00,Other Equipment & Materials - General,Discount Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Three-Billpay(Cc),14/11/2016,19.99,Personal Needs of Clients - General,Telecommunication Service Including Local and Long,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Three-Billpay(Cc),14/11/2016,9.99,Schools Agency staff - Support Staff,Telecommunication Service Including Local and Long,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Totaljobs Group Ltd,28/10/2016,300.00,Other Allowances/Expenses - General,Miscellaneous Publishing and  Printing,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Trainline,01/11/2016,-82.20,Casual/Essential - General,Passenger Railways,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Trainline,01/11/2016,85.37,Casual/Essential - General,Passenger Railways,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Trainline,19/10/2016,-9.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Trainline,03/11/2016,40.70,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Trainline,11/11/2016,137.19,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Trainline,15/11/2016,108.63,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Trainline,16/11/2016,9.74,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Trainline.Com Ltd,19/10/2016,98.70,Casual/Essential - General,Passenger Railways,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Trainline.Com Ltd,20/10/2016,96.80,Casual/Essential - General,Passenger Railways,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Trainline.Com Ltd,20/10/2016,169.93,Casual/Essential - General,Passenger Railways,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Trainline.Com Ltd,24/10/2016,157.50,Casual/Essential - General,Passenger Railways,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Trainline.Com Ltd,25/10/2016,188.19,Casual/Essential - General,Passenger Railways,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Trainline.Com Ltd,26/10/2016,30.35,Casual/Essential - General,Passenger Railways,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Travel Republic Ltd,02/11/2016,1.00,Casual/Essential - General,Travel Agencies,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Travel Republic Ltd,02/11/2016,1.00,Casual/Essential - General,Travel Agencies,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Tvlicensing.Co.Uk,03/11/2016,145.50,Schools Agency staff - Teaching Staff,"Management, Consulting and Public Relations Servic",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Upt - Emt Nottingham Rai,31/10/2016,3.33,Public Transport -  Staff - General,Professional Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Upt - Emt Nottingham Rai,09/11/2016,9.17,Public Transport -  Staff - General,Professional Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Virgin Trains,02/11/2016,141.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Virgintrainsec Kgx She,03/11/2016,33.20,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Virgintrainsec Pbo Stn,03/11/2016,69.60,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Virgintrainsec Pbo Stn,10/11/2016,101.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Virgintrainsec Servcs,03/11/2016,121.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Virgintrainsec Servcs,04/11/2016,109.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,W M Morrison Plc,04/11/2016,20.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,W M Morrisons,20/10/2016,24.72,Postal Services - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Waterstones,04/11/2016,1039.97,Books - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Wh Smiths,06/11/2016,3.37,Conference - General,"Package Stores, Beer, Wine, Liquor",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Wilko Retail Limit,26/10/2016,5.00,General Equipment - General,Household Appliance Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Wilko Retail Limit,17/10/2016,10.40,Materials - General,Household Appliance Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Wilko Retail Limit,22/10/2016,6.00,Materials - General,Household Appliance Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Wilko Retail Limit,24/10/2016,5.34,Materials - General,Household Appliance Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Wilko Retail Limit,04/11/2016,7.20,Materials - General,Household Appliance Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Wilko Retail Limit,06/11/2016,8.90,Materials - General,Household Appliance Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Wilko Retail Limit,16/11/2016,1.90,Other Equipment & Materials - General,Household Appliance Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Wilko Retail Limit,11/11/2016,4.62,Other Services - General,Household Appliance Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Wm Morrison 054,21/10/2016,66.61,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Wm Morrison 054,22/10/2016,10.33,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Wm Morrison 054,29/10/2016,18.10,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Wm Morrison 054,29/10/2016,28.48,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Wm Morrison 054,04/11/2016,16.19,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Wm Morrison 054,05/11/2016,26.75,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Wm Morrison 054,10/11/2016,71.18,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Wm Morrison 054,12/11/2016,48.10,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Wm Morrison 054,16/11/2016,33.54,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Wm Morrison 054,21/10/2016,168.28,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Wm Morrison 054,28/10/2016,51.85,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Wm Morrison 054,04/11/2016,73.15,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Wm Morrison 054,10/11/2016,78.45,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Wm Morrison 054,12/11/2016,3.32,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Wm Morrisons,04/11/2016,12.00,Cleaning Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Wm Morrisons,26/10/2016,25.24,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Wm Morrisons,22/10/2016,5.78,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Wm Morrisons,25/10/2016,12.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Wp-Stamps Direct L,11/11/2016,18.92,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Www.C2uoffice.Co.U,09/11/2016,73.44,General Equipment - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Www.C2uoffice.Co.U,15/11/2016,17.28,General Equipment - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Www.Cheapfabrics.Co.Uk,20/10/2016,31.45,Educational Visits - General,Women's Ready to Wear Shoes,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Www.Derby.Gov.Uk,04/11/2016,32.58,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Www.Drugs-Cabinets.Co.,31/10/2016,115.00,Other Expenditure - General,"Engineering, Architectural, and Surveying Services",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Www.Ephyprivacy.Co,17/10/2016,38.99,Other Expenditure - General,Computer and Data Processing Services,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Www.Goleicestershire.C,04/11/2016,453.00,Other Expenditure - General,Travel Agencies,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Www.Gov.Uk,27/10/2016,20.00,Other Expenditure - Public Enquiry fees,Professional Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Www.Neopost.Co.Uk,09/11/2016,479.40,Stationery - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Www.Neopost.Co.Uk,09/11/2016,479.40,Stationery - General,"Stationary, Office Supplies, Printing and Writing",GPC
