Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction 
Statement 18/12/2015 - 18/01/2016,Adults and Communities,TRAINLINE,08/01/2016,63.75,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,VIVANTAGE,08/01/2016,64.30,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,WH SMITH,13/01/2016,10.99,Newspapers & Periodicals - General,News Dealers and Newsstands,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,WICKES HINCKLEY,15/01/2016,32.94,General Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,WILKO RETAIL LIMIT,13/01/2016,9.50,General Equipment - General,Household Appliance Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,WILKO RETAIL LIMIT,04/01/2016,35.49,Materials - General,Household Appliance Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,WILKO RETAIL LIMIT,14/01/2016,36.00,Materials - General,Household Appliance Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,WILKO RETAIL LIMIT,15/01/2016,14.00,Materials - General,Household Appliance Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,WM MORRISON 054,19/12/2015,149.77,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,WM MORRISON 054,21/12/2015,61.92,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,WM MORRISON 054,31/12/2015,4.25,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,WM MORRISON 054,31/12/2015,134.60,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,WM MORRISON 054,08/01/2016,128.54,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,WM MORRISON 054,16/01/2016,97.68,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,WM MORRISONS,17/12/2015,40.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,WM MORRISONS,23/12/2015,40.62,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,WM MORRISONS,13/01/2016,12.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,WM MORRISONS DRY C,17/12/2015,71.83,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,WP-MICROTECH LIMIT,04/01/2016,24.76,IT Equipment - General,Computer and Data Processing Services,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,WWW.ANNARBOR.CO.UK,12/01/2016,176.80,Materials - General,Catalog Merchants,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,WWW.GOV.UK,15/01/2016,10.00,Schools Agency staff - Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,WWW.GOV.UK,15/01/2016,10.00,Schools Agency staff - Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,WWW.HANDSET-SOLUTIONS.CO,24/12/2015,238.79,Communications Equipment - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,WWW.MAPLIN.CO.UK,13/01/2016,49.99,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,WWW.SCOTPLANTSDIRECT.C,17/12/2015,23.89,Other Services - General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,WWW.SUNFLOWERMEDICAL.C,15/01/2016,415.80,Furniture - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,WWW.THEHIGHWAYMAN.CO.U,17/12/2015,25.00,Other Services - General,Sporting Goods Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,WWW.THEPLASMACENTRE.CO,22/12/2015,133.30,General Equipment - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,WWW.ZEN.CO.UK,05/01/2016,34.76,Telephones - General,Computer Network/Information Services,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,99P STORES LTD,17/12/2015,9.90,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,ADT LOUGHTON CC,15/01/2016,506.94,Schools Agency staff - Teaching Staff,"Detective Agencies, Protective Agencies, Security",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,AIRPORT PARKING,31/12/2015,47.78,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,ALDI,17/12/2015,33.12,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,ALDI,23/12/2015,43.31,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,ALDI,11/01/2016,78.56,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon Svcs Europe SAR,20/12/2015,27.66,Other Transfer Payments - Birthday & Christmas Presents,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Marketplace,30/12/2015,11.68,Books - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Marketplace,03/01/2016,17.99,Books - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Marketplace,07/01/2016,10.79,Books - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Marketplace,31/12/2015,25.30,General Equipment - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Marketplace,02/01/2016,28.40,General Equipment - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Marketplace,02/01/2016,203.59,General Equipment - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Marketplace,04/01/2016,50.15,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Marketplace,30/12/2015,25.98,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Marketplace,02/01/2016,10.06,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Marketplace,03/01/2016,25.56,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Marketplace,03/01/2016,104.86,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Marketplace,05/01/2016,102.78,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Marketplace,17/12/2015,39.57,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Marketplace,17/12/2015,47.80,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Marketplace,17/12/2015,83.88,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Marketplace,17/12/2015,44.97,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Marketplace,07/01/2016,99.98,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Marketplace,13/01/2016,3.85,Other Expenditure - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Marketplace,13/01/2016,23.89,Other Expenditure - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Marketplace,13/01/2016,11.84,Other Expenditure - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Marketplace,13/01/2016,62.25,Other Expenditure - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Marketplace,13/01/2016,52.70,Other Expenditure - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Marketplace,13/01/2016,82.95,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Marketplace,14/01/2016,20.94,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Marketplace,15/01/2016,21.30,Other Expenditure - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Marketplace,18/12/2015,3.42,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Marketplace,13/01/2016,62.40,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Retail,11/01/2016,33.24,Books - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Retail,11/01/2016,22.25,IT Equipment - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Retail,17/12/2015,10.55,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Retail,17/12/2015,50.50,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Retail,18/12/2015,48.60,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Retail,13/01/2016,17.98,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Retail,04/01/2016,11.01,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Retail,04/01/2016,43.49,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Retail,05/01/2016,29.43,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Retail,14/01/2016,23.51,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,Amazon UK Retail,15/01/2016,110.00,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,AmazonLocal,09/01/2016,34.00,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,AmazonLocal,09/01/2016,44.00,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,ARGOS,15/01/2016,66.49,Materials - General,Discount Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,ARGOS LTD,22/12/2015,242.01,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,ARGOS LTD,23/12/2015,-7.59,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,ARGOS LTD,26/12/2015,74.98,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,ARGOS LTD,29/12/2015,130.82,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,ARGOS LTD,18/12/2015,100.00,Provisions - General,Discount Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,ARGOS RETAIL GROUP,15/01/2016,62.93,Materials - General,Discount Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,ARGOS RETAIL GROUP,14/01/2016,53.94,Other Equipment & Materials - General,Discount Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,ASDA HOME SHOPPING,04/01/2016,-0.60,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,ASDA HOME SHOPPING,04/01/2016,27.02,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,ASDA HOME SHOPPING,11/01/2016,28.26,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,ASDA HOME SHOPPING,11/01/2016,0.40,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,ASDA STORES,13/01/2016,60.39,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,ASDA STORES,18/12/2015,6.67,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,08/01/2016,3.35,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,15/01/2016,3.81,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,15/01/2016,3.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,22/12/2015,56.85,Other Transfer Payments - Leaving Care Grants,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,05/01/2016,5.00,Other Transfer Payments - Leaving Care Grants,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,19/12/2015,105.82,Other Transfer Payments - Section 24,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,18/12/2015,110.21,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,23/12/2015,121.71,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,02/01/2016,62.56,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,04/01/2016,123.16,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,04/01/2016,163.09,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,B&M RETAIL LTD,17/12/2015,7.73,Provisions - General,Discount Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,BEST WESTERN MONKBAR HTL,22/12/2015,70.47,Subsistence - General,Best Western Hotels,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,BIFFA WASTE SERVICES LIMI,15/01/2016,213.77,Electricity - General,"Utilities-Electric, Gas, Sanitary, Water",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,BT BILL PAYMENT 1,15/01/2016,67.07,Communications Equipment - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,BT BILL PAYMENT 1,14/01/2016,57.23,R & M of Buildings - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,06/01/2016,110.97,R & M of Buildings - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,17/12/2015,106.50,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,CAFFE NERO,14/01/2016,9.05,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,CARD FACTORY,05/01/2016,5.53,Other Transfer Payments - Birthday & Christmas Presents,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,CARRIER BAG SHOP,12/01/2016,87.38,Other Expenditure - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,CENTRAL ENG COOP,18/12/2015,4.49,Materials - General,Department Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,CENTRAL ENG COOP,11/01/2016,5.90,Materials - General,Department Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,CENTRAL ENG COOP,13/01/2016,4.20,Materials - General,Department Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,CENTRAL ENG COOP,14/01/2016,3.47,Materials - General,Department Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,CENTRAL ENG COOP,14/01/2016,16.29,Materials - General,Department Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,CENTRAL ENG COOP,14/01/2016,17.22,Other Equipment & Materials - General,Department Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,COSTA COFFEE,23/12/2015,10.00,Provisions - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,CUMBRIA COUNTY COU,22/12/2015,12.50,Other Transfer Payments - Section 23 Grants,Information Retrieval Services,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,CURRYS ONLINE,29/12/2015,149.00,Other Transfer Payments - Leaving Care Grants,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,CURRYS S/S,15/01/2016,279.99,Materials - General,Household Appliance Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,DE MONTFORT EXPERTISE LTD,05/01/2016,217.00,Other Transfer Payments - Sector 17- Other,"Colleges, Universities, Professional Schools, and",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,DIGITAL DEADLINE LIMIT,08/01/2016,110.04,Stationery - General,Quick Copy and Reproduction Services,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,DISCLOSURE & BARRING,23/12/2015,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,DOMINOS WIGSTON,17/12/2015,36.64,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,EAST MIDLANDS MARKET HAR,07/01/2016,11.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,EAST MIDLANDS MARKET HAR,12/01/2016,11.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,EAST MIDLANDS TRAI,07/01/2016,55.00,Casual/Essential - General,Passenger Railways,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,EAST MIDLANDS TRAI,12/01/2016,55.00,Casual/Essential - General,Passenger Railways,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,EASTMIDLANDSTRAINS,11/01/2016,58.50,Casual/Essential - General,Passenger Railways,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,EB CREATIVE TOOLS FOR,14/01/2016,64.49,Training Expenses - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,EB CREATIVE TOOLS FOR,15/01/2016,64.49,Training Expenses - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,ESPO,14/01/2016,38.25,Other Equipment & Materials - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,EXPEDIA 110411384494,18/12/2015,13.00,Public Transport -  Staff - General,Travel Agencies,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,EXPEDIA 110411405267,18/12/2015,3.00,Public Transport -  Staff - General,Travel Agencies,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,EXPEDIA 110411405267,18/12/2015,13.00,Public Transport -  Staff - General,Travel Agencies,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,EXPEDIA110411384494,18/12/2015,3.00,Public Transport -  Staff - General,Travel Agencies,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,FACEBOOK WGZCE8JL52,31/12/2015,18.12,Publicity/Marketing - Information Provision,Advertising Services,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,FAST KEY SERVICES,05/01/2016,12.26,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,GOOSEBERRY BUSH,05/01/2016,202.94,Other Transfer Payments - Section 23 Grants,Child Care Services,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,GRO HM PASSPORT OFFICE,18/12/2015,-18.50,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,GRO HM PASSPORT OFFICE,12/01/2016,9.25,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,GRO HM PASSPORT OFFICE,17/12/2015,9.25,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,GRO HM PASSPORT OFFICE,18/12/2015,18.50,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,HARVESTER,17/12/2015,23.18,Other Transfer Payments - Section 24,"Eating Places, Restaurants",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,HM PASSPORT OFFICE,04/01/2016,72.50,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,HM PASSPORT OFFICE,12/01/2016,46.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,HOBBYCRAFT (INTERNET),13/01/2016,36.00,Other Expenditure - General,"Artist Supply Stores, Craft Shops",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,HOME BARGAINS,17/12/2015,7.50,Other Equipment & Materials - General,Hardware Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,HOME BARGAINS COALVILL,18/12/2015,3.18,General Equipment - General,Hardware Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,HOME BARGAINS COALVILL,08/01/2016,6.10,General Equipment - General,Hardware Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,HOOD PARK LEISURE,11/01/2016,17.50,Subscriptions - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,IKEA ONLINE,04/01/2016,81.25,General Equipment - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,IKEA ONLINE,08/01/2016,103.00,General Equipment - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,IPS DURHAM CONTACT CTR,11/01/2016,0.50,Other Transfer Payments - Section 24,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,JIM,11/01/2016,90.00,Subscriptions - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,LCC COUNTY HALL REGIST,07/01/2016,-22.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,LCC COUNTY HALL REGIST,12/01/2016,-11.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,LE PAIN QUOTIDIEN,12/01/2016,2.70,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,22/12/2015,23.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,22/12/2015,13.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,22/12/2015,13.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,23/12/2015,-13.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,23/12/2015,23.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,29/12/2015,13.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
